"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Konserven","Tomatenpuree","497","g","",""
"","","497","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.5","kg","",""
"","","3.5","kg","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Milchprodukte","Butter","2.51","kg","",""
"","","300","g","15.10.19 07:00","Frühstück"
"","","875","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","350","g","16.10.19 07:00","Wölflizmorge"
"","","263","g","16.10.19 18:00","Riz Casimir"
"","","300","g","17.10.19 07:00","Frühstück"
"","","70","g","17.10.19 12:00","Kürbis- / Süsskartoffelsuppe"
"","","350","g","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.0","kg","",""
"","","1.0","kg","17.10.19 07:00","Birchermüesli schnell"
"","","","","",""
"Milchprodukte","Halbrahm","1.05","Liter","",""
"","","1.05","Liter","17.10.19 18:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","31.6","Liter","",""
"","","6","dl","14.10.19 18:00","Hamburger selber gemacht"
"","","5.0","Liter","15.10.19 07:00","Frühstück"
"","","1.5","Liter","15.10.19 07:00","Porridge"
"","","4.55","Liter","15.10.19 18:00","Gemüselasagne Herbst"
"","","7.0","Liter","16.10.19 07:00","Wölflizmorge"
"","","5.0","Liter","17.10.19 07:00","Frühstück"
"","","1.0","Liter","17.10.19 07:00","Birchermüesli schnell"
"","","7.0","Liter","18.10.19 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.1","kg","",""
"","","100","g","14.10.19 18:00","Salat mit Tomaten"
"","","1.0","kg","17.10.19 07:00","Birchermüesli schnell"
"","","","","",""
"Milchprodukte","Quark","100","g","",""
"","","100","g","16.10.19 18:00","Salat mit Mais"
"","","","","",""
"Milchprodukte","Vollrahm","2.45","Liter","",""
"","","2.45","Liter","17.10.19 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","14.10.19 18:00","Hamburger selber gemacht"
"","","","","",""
"Milchprodukte/Käse","Parmesan","525","g","",""
"","","525","g","17.10.19 18:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","210","g","",""
"","","210","g","15.10.19 18:00","Gemüselasagne Herbst"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
