"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","47.5","Liter","",""
"","","8.45","Liter","09.07.18 18:00","Stocki "
"","","32.5","Liter","13.07.18 19:00","Riz Casimir Indianer"
"","","6.5","Liter","13.07.18 19:00","Riz Casimir Indianer"
"Getränke/Flüssiges","Weisswein","6.5","dl","",""
"","","6.5","dl","12.07.18 12:30","Käseschnitten"
"Gewürze","Bouillion","390","g","",""
"","","325","g","13.07.18 19:00","Buchstabensuppe"
"","","65","g","13.07.18 19:00","Riz Casimir Indianer"
"Gewürze","Bouillonwürfel","52","Stück","",""
"","","52","Stück","12.07.18 18:30","Bratwurst mit Zwiebelsauce"
"Gewürze","Bratensauce ","650","g","",""
"","","650","g","12.07.18 18:30","Bratwurst mit Zwiebelsauce"
"Gewürze","Curry","325","g","",""
"","","325","g","13.07.18 19:00","Riz Casimir Indianer"
"Gewürze","Knoblauchzehen","6.5","Stück","",""
"","","6.5","Stück","12.07.18 12:30","Käseschnitten"
"Gewürze","Olivenöl","6.5","Liter","",""
"Gewürze","Salz","130","g","",""
"","","130","g","09.07.18 18:00","Stocki "
"Gewürze","Senf","813","g","",""
"","","325","g","11.07.18 12:00","Lunch Sandwich"
"","","488","g","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"Gewürze","Zwiebeln","4.03","kg* ","",""
"","","1.75","kg* ","09.07.18 18:00","hacktätschli"
"","","650","g* ","12.07.18 12:30","Käseschnitten"
"","","1.63","kg* ","12.07.18 18:30","Bratwurst mit Zwiebelsauce"
"Gewürze","Öl","7.8","Liter","",""
"","","6.5","Liter","12.07.18 12:30","Käseschnitten"
"","","1.3","Liter","12.07.18 18:30","Bratkartoffeln"
"Grundnahrungsmittel","Eier","71.5","Stück","",""
"","","65","Stück","12.07.18 08:45","Brunch Zmorge"
"","","6.5","Stück","12.07.18 12:30","Käseschnitten"
"Grundnahrungsmittel","Kartoffeln","20.1","kg","",""
"","","3.9","kg","12.07.18 18:30","Bratwurst mit Zwiebelsauce"
"","","16.3","kg","12.07.18 18:30","Bratkartoffeln"
"Grundnahrungsmittel","Mehl","650","g","",""
"","","650","g","13.07.18 19:00","Riz Casimir Indianer"
"Grundnahrungsmittel/Backwaren","Brot","82.6","kg","",""
"","","6.5","kg","10.07.18 08:00","Normales Frühstück"
"","","6.5","kg","11.07.18 08:00","Normales Frühstück"
"","","9.75","kg","11.07.18 12:00","Lunch Sandwich"
"","","9.75","kg","12.07.18 08:45","Brunch Zmorge"
"","","10.4","kg","12.07.18 12:30","Käseschnitten"
"","","6.5","kg","13.07.18 08:00","Normales Frühstück"
"","","7.15","kg","13.07.18 12:00","Lunch Sommer"
"","","9.75","kg","14.07.18 08:00","Frühstück"
"","","9.75","kg","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"Grundnahrungsmittel/Backwaren","Toastbrot","19.5","Stück","",""
"","","19.5","Stück","09.07.18 18:00","hacktätschli"
"Grundnahrungsmittel/Reis","Langkornreis","3.25","kg","",""
"","","3.25","kg","13.07.18 19:00","Riz Casimir Indianer"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.69","kg","",""
"","","5.69","kg","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Konserven","Ananasscheiben","32.5","Stück","",""
"","","32.5","Stück","13.07.18 21:00","Früchtebowle"
"Konserven","Essiggurken","1.3","kg","",""
"Konserven","Fruchtsalat","2.6","kg","",""
"","","2.6","kg","13.07.18 19:00","Riz Casimir Indianer"
"Konserven","Konfitüre","3.58","kg","",""
"","","650","g","10.07.18 08:00","Normales Frühstück"
"","","650","g","11.07.18 08:00","Normales Frühstück"
"","","975","g","12.07.18 08:45","Brunch Zmorge"
"","","650","g","13.07.18 08:00","Normales Frühstück"
"","","650","g","14.07.18 08:00","Frühstück"
"Konserven","Mais","6.5","g","",""
"Konserven","Nutella","1.3","kg","",""
"","","650","g","12.07.18 08:45","Brunch Zmorge"
"","","650","g","14.07.18 08:00","Frühstück"
"Konserven","Tomatensauce Napoli","19.5","kg","",""
"","","9.75","kg","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","9.75","kg","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"Milchprodukte","Butter","5.75","kg","",""
"","","325","g","09.07.18 18:00","Stocki "
"","","65","g","11.07.18 18:30","Spaghetti: Bolognese, Pesto, Napoli und Salat"
"","","1.63","kg","12.07.18 08:45","Brunch Zmorge"
"","","488","g","13.07.18 19:00","Riz Casimir Indianer"
"","","975","g","14.07.18 08:00","Frühstück"
"Milchprodukte","Jogurt","6.5","kg","",""
"","","6.5","kg","12.07.18 08:45","Brunch Zmorge"
"Milchprodukte","Milch","92","Liter","",""
"","","4.225","Liter","09.07.18 18:00","Stocki "
"","","19.5","Liter","10.07.18 08:00","Normales Frühstück"
"","","19.5","Liter","11.07.18 08:00","Normales Frühstück"
"","","3.25","Liter","12.07.18 12:30","Käseschnitten"
"","","19.5","Liter","13.07.18 08:00","Normales Frühstück"
"Milchprodukte/Käse","Appenzeller","650","g","",""
"","","650","g","12.07.18 12:30","Käseschnitten"
"Milchprodukte/Käse","Bergkäse","2.28","kg","",""
"","","975","g","11.07.18 12:00","Lunch Sandwich"
"","","1.3","kg","14.07.18 12:00","Lunch Klassisch (evtl. Grillieren)"
"Milchprodukte/Käse","Emmentaler","1.3","kg","",""
"","","1.3","kg","12.07.18 12:30","Käseschnitten"
"Milchprodukte/Käse","Greyerzer","3.25","kg","",""
"","","1.3","kg","12.07.18 12:30","Käseschnitten"
"","","1.95","kg","13.07.18 12:00","Lunch Sommer"
"Milchprodukte/Käse","Parmesan","13","g","",""
"Milchprodukte/Käse","Tilsiter","650","g","",""
"","","650","g","12.07.18 12:30","Käseschnitten"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
