"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.6","Stück","30.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","9.6","Stück","31.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","10.6","kg","",""
"","","960","g","29.05.19 21:30","Fruchtsalat frisch"
"","","3.2","kg","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","3.2","kg","31.05.19 12:00","Lunch Wanderung mit Sandwich"
"","","3.2","kg","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","1.6","kg","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.6","kg","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","1.6","kg","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gemüse","Lauch","800","g","",""
"","","800","g","30.05.19 18:30","Gemüsebouquet (Beilage)"
"","","","","",""
"Gemüse","Pepperoni","3.2","Stück","",""
"","","3.2","Stück","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Gemüse","Rüebli","9.92","kg* ","",""
"","","2.56","kg* ","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","800","g* ","30.05.19 18:30","Gemüsebouquet (Beilage)"
"","","800","g* ","30.05.19 18:30","Gemüsebouquet (Beilage)"
"","","2.56","kg* ","31.05.19 12:00","Lunch Wanderung mit Sandwich"
"","","3.2","kg* ","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Gemüse","Zwiebel","160","g","",""
"","","160","g","30.05.19 18:30","Gemüsebouquet (Beilage)"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.88","kg","",""
"","","960","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","960","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","960","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Cornflakes","672","g","",""
"","","224","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","224","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","224","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getreideprodukte","Maizena","128","g","",""
"","","128","g","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.2","Liter","",""
"","","1.6","Liter","29.05.19 21:30","Fruchtsalat frisch"
"","","3.2","Liter","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","Liter","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","Liter","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","240","g","",""
"","","80","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","80","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","80","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","384","Teebeutel","",""
"","","128","Teebeutel","29.05.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","128","Teebeutel","30.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","128","Teebeutel","31.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.3","Liter","",""
"","","19.2","Liter","29.05.19 18:30","Hörnli und Ghackets"
"","","1.6","Liter","29.05.19 18:30","Hörnli und Ghackets"
"","","4.8","dl","30.05.19 18:30","Gemüsebouquet (Beilage)"
"","","16","Liter","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.2","dl","",""
"","","3.2","dl","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","96","g","",""
"","","64","g","29.05.19 18:30","Hörnli und Ghackets"
"","","32","g","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","160","g","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","9.6","dl","",""
"","","3.2","dl","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.2","dl","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","3.2","dl","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze","Muskatnuss","3.2","g","",""
"","","3.2","g","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","3.2","g","",""
"","","3.2","g","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","16","g","",""
"","","16","g","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Senf","320","g","",""
"","","320","g","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","","","",""
"Gewürze","Senf","96","g","",""
"","","32","g","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","32","g","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","32","g","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze","Zwiebeln","256","g","",""
"","","256","g","29.05.19 18:30","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","3.04","Liter","",""
"","","1.6","dl","29.05.19 18:30","Hörnli und Ghackets"
"","","9.6","dl","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","9.6","dl","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","9.6","dl","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","96","g","",""
"","","32","g","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","32","g","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","32","g","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","480","g","",""
"","","160","g","29.05.19 18:30","Hörnli und Ghackets"
"","","320","g","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","76.8","Liter","",""
"","","25.6","Liter","29.05.19 15:00","Lagertee mit Zitrone, weniger Zucker"
"","","25.6","Liter","30.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","25.6","Liter","31.05.19 07:00","Lagertee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.2","kg","",""
"","","3.2","kg","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","kg","30.05.19 12:00","Picknick im Wald inkl. grillieren"
"","","3.2","kg","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","kg","31.05.19 12:00","Sandwich Wanderung"
"","","3.2","kg","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","3.2","kg","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.56","kg","",""
"","","2.56","kg","29.05.19 18:30","Hörnli und Ghackets"
"","","","","",""
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","31.05.19 18:30","Riz Casimir"
"","","","","",""
"Konserven","Honig","576","g","",""
"","","192","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Konfitüre","1.15","kg","",""
"","","192","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","192","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Nutella","576","g","",""
"","","192","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","192","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Konserven","Tomatenpuree","48","g","",""
"","","48","g","29.05.19 18:30","Hörnli und Ghackets"
"","","","","",""
"Milchprodukte","Butter","1.6","kg","",""
"","","320","g","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","400","g","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","320","g","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","240","g","31.05.19 18:30","Riz Casimir"
"","","320","g","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Milchprodukte","Halbrahm","4.32","Liter","",""
"","","2.4","Liter","30.05.19 18:30","Brätchügeli mit Kartoffelstock"
"","","3.2","dl","31.05.19 18:30","Riz Casimir"
"","","1.6","Liter","31.05.19 21:30","Vanilleglace mit Merinques"
"","","","","",""
"Milchprodukte","Milch","16.3","Liter","",""
"","","9.6","dl","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","Liter","30.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.84","Liter","30.05.19 21:30","Vanillecreme"
"","","9.6","dl","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","3.2","Liter","31.05.19 07:30","Gourmet - Zmorge erweitert"
"","","9.6","dl","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","3.2","Liter","01.06.19 07:00","Gourmet - Zmorge erweitert"
"","","","","",""
"Milchprodukte","Nature Joghurt","960","g","",""
"","","320","g","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","320","g","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","320","g","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Quark","960","g","",""
"","","320","g","29.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","320","g","30.05.19 12:00","Eisbergsalat mit Joghurt-Quarksauce"
"","","320","g","31.05.19 18:30","Eisbergsalat mit Joghurt-Quarksauce"
"","","","","",""
"Milchprodukte","Rahm","1.12","Liter","",""
"","","1.12","Liter","30.05.19 21:30","Vanillecreme"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","64","Stück","",""
"","","32","Stück","31.05.19 12:00","Lunch Wanderung mit Sandwich"
"","","32","Stück","01.06.19 12:00","Lunch Samstag Heimreise"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","640","g","",""
"","","640","g","31.05.19 12:00","Sandwich Wanderung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
