"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.0","dl","28.05.23 18:00","Couscoussalat mit Minze"
"Gewürze","Zwiebeln","564","g* ","",""
"","","324","g* ","27.05.23 18:00","Napoli"
"Gewürze/Kräuter","Basilikum","180","g","",""
"","","180","g","27.05.23 18:00","Napoli"
"Gewürze/Kräuter","Peterli","36","g","",""
"","","36","g","27.05.23 18:00","5P mit Spaghetti"
"Grundnahrungsmittel/Backwaren","Brot","5.6","kg","",""
"","","5.6","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Grundnahrungsmittel/Backwaren","Brötchen","112","kg","",""
"","","112","kg","28.05.23 18:00","Veggie HotDog"
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","5.6","kg","28.05.23 12:00","Abkochen"
"Grundnahrungsmittel/Teigwaren","Couscous","2.25","kg","",""
"","","2.25","kg","28.05.23 18:00","Couscoussalat mit Minze"
"Grundnahrungsmittel/Teigwaren","Nudeln","960","g","",""
"","","960","g","27.05.23 12:00","Mah Meh"
"Grundnahrungsmittel/Teigwaren","Spaghetti","13.1","kg","",""
"","","3.15","kg","27.05.23 18:00","Fertig Pesto"
"","","2.16","kg","27.05.23 18:00","5P mit Spaghetti"
"","","7.84","kg","27.05.23 18:00","Spaghetti"
"Hülsenfrüchte","Erdnüsse (gesalzen)","120","g","",""
"","","120","g","27.05.23 12:00","Mah Meh"
"Konserven","Honig","2.8","kg","",""
"","","1.4","kg","28.05.23 07:00","Basic Zmorgen"
"","","1.4","kg","29.05.23 07:00","Basic Zmorgen"
"Konserven","Konfitüre","5.6","kg","",""
"Konserven","Nutella","5.6","kg","",""
"Konserven","Tomatenpuree","1.98","kg","",""
"","","180","g","27.05.23 18:00","Napoli"
"","","1.8","kg","27.05.23 18:00","5P mit Spaghetti"
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","27.05.23 18:00","Napoli"
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","27.05.23 12:00","Mah Meh"
"Milchprodukte","Butter","2.8","kg","",""
"","","1.4","kg","28.05.23 07:00","Basic Zmorgen"
"","","1.4","kg","29.05.23 07:00","Basic Zmorgen"
"Milchprodukte","Milch","17.7","Liter","",""
"","","9","dl","27.05.23 18:00","5P mit Spaghetti"
"","","8.4","Liter","28.05.23 07:00","Basic Zmorgen"
"","","8.4","Liter","29.05.23 07:00","Basic Zmorgen"
"Milchprodukte","Rahm","2.34","Liter","",""
"","","2.34","Liter","27.05.23 18:00","5P mit Spaghetti"
"Milchprodukte/Käse","Bergkäse","1.68","kg","",""
"","","1.68","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Milchprodukte/Käse","Frischkäse","1.12","kg","",""
"","","1.12","kg","29.05.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","720","g","27.05.23 18:00","5P mit Spaghetti"
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","27.05.23 18:00","Reibkäse für Pastaplausch"
"non-Food","Abfallsäcke 110 Lt","16.8","Stück","",""
"","","16.8","Stück","28.05.23 12:00","Abkochen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
