"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","18","Stück","17.07.20 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","2.16","kg","",""
"","","2.16","kg","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","940","g","",""
"","","200","g","15.07.20 07:00","Birchermüesli"
"","","540","g","16.07.20 18:00","Fruchtsalat"
"","","200","g","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","2.7","kg","",""
"","","2.7","kg","18.07.20 18:00","Erdbeercreme"
"","","","","",""
"Früchte","Melonen","18","Stück","",""
"","","7.2","Stück","14.07.20 09:00","Znüni Melonen"
"","","3.6","Stück","16.07.20 18:00","Fruchtsalat"
"","","7.2","Stück","18.07.20 16:00","Znüni Melonen"
"","","","","",""
"Früchte","Nektarinen","1.52","kg","",""
"","","400","g","15.07.20 07:00","Birchermüesli"
"","","720","g","16.07.20 18:00","Fruchtsalat"
"","","400","g","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","60","g","15.07.20 07:00","Birchermüesli"
"","","60","g","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","97","Stück","",""
"","","36","Stück","15.07.20 09:00","Z´nüni"
"","","36","Stück","18.07.20 09:00","Z´nüni"
"","","25","Stück","19.07.20 16:00","Z´nüni"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","17.07.20 18:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","23.1","kg","",""
"","","3.6","kg","14.07.20 16:00","Z´nüni"
"","","400","g","15.07.20 07:00","Birchermüesli"
"","","3.6","kg","15.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.6","kg","16.07.20 12:00","Lunch (Landjäger)"
"","","720","g","16.07.20 18:00","Fruchtsalat"
"","","400","g","17.07.20 07:00","Birchermüesli"
"","","3.6","kg","17.07.20 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.6","kg","17.07.20 16:00","Z´nüni"
"","","3.6","kg","19.07.20 09:00","Z´nüni"
"","","","","",""
"Gemüse","Auberginen","7.2","Stück","",""
"","","7.2","Stück","15.07.20 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Broccoli","1.46","kg","",""
"","","80","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","660","g","13.07.20 18:00","Spätzlipfanne"
"","","720","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Erbsen","2.54","kg","",""
"","","80","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","660","g","13.07.20 18:00","Spätzlipfanne"
"","","1.8","kg","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Fenchel","5.28","kg","",""
"","","2.4","kg","15.07.20 18:00","Gemüse zum Dippen"
"","","2.88","kg","18.07.20 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frühlingszwiebeln","900","g","",""
"","","900","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","","","",""
"Gemüse","Gurken","5.69","kg","",""
"","","2.4","kg","15.07.20 18:00","Gemüse zum Dippen"
"","","360","g","18.07.20 12:00","Hamburger"
"","","50","g","18.07.20 12:00","Hamburger Vegi"
"","","2.88","kg","18.07.20 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Paprika","720","g","",""
"","","720","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Pepperoni","19.8","Stück","",""
"","","9.0","Stück","15.07.20 18:00","Gemüse zum Dippen"
"","","10.8","Stück","18.07.20 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pilze","8.1","kg","",""
"","","900","g","14.07.20 12:00","Pilzrisotto"
"","","7.2","kg","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","15.5","kg* ","",""
"","","80","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","660","g","13.07.20 18:00","Spätzlipfanne"
"","","720","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.8","kg","15.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","kg","15.07.20 18:00","Gemüse zum Dippen"
"","","2.16","kg* ","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.8","kg* ","17.07.20 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg* ","17.07.20 18:00","Rüeblisalat"
"","","2.88","kg* ","18.07.20 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","21","Stück","",""
"","","3.6","Stück","13.07.20 18:00","Salat"
"","","3.6","Stück","14.07.20 12:00","Salat"
"","","3.6","Stück","17.07.20 12:00","Salat"
"","","3.6","Stück","18.07.20 12:00","Hamburger"
"","","0.5","Stück","18.07.20 12:00","Hamburger Vegi"
"","","3.6","Stück","19.07.20 12:00","Salat"
"","","2.5","Stück","19.07.20 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","7.41","kg","",""
"","","4.5","kg","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","2.5","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","360","g","18.07.20 12:00","Hamburger"
"","","50","g","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Zucchetti (g)","1.09","kg","",""
"","","40","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","330","g","13.07.20 18:00","Spätzlipfanne"
"","","720","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Zwiebel","1.44","kg","",""
"","","1.08","kg","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","360","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","900","g","15.07.20 07:00","Birchermüesli"
"","","900","g","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.16","kg","",""
"","","2.16","kg","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","18","g","",""
"","","18","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","35.6","Liter","",""
"","","7.2","Liter","14.07.20 07:00","Brot-Frühstück"
"","","4","Liter","15.07.20 07:00","Brot-Frühstück"
"","","7.2","Liter","16.07.20 07:00","Brot-Frühstück"
"","","4","Liter","17.07.20 07:00","Brot-Frühstück"
"","","6","Liter","18.07.20 07:00","Brot-Frühstück"
"","","7.2","Liter","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.14","kg","",""
"","","360","g","14.07.20 07:00","Brot-Frühstück"
"","","200","g","15.07.20 07:00","Brot-Frühstück"
"","","360","g","16.07.20 07:00","Brot-Frühstück"
"","","200","g","17.07.20 07:00","Brot-Frühstück"
"","","300","g","18.07.20 07:00","Brot-Frühstück"
"","","720","g","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.1","Liter","",""
"","","2.4","Liter","14.07.20 12:00","Tomatenrisotto"
"","","3","Liter","14.07.20 12:00","Pilzrisotto"
"","","1.26","Liter","16.07.20 18:00","Fruchtsalat"
"","","1.44","Liter","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","15","Liter","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.4","dl","",""
"","","2.4","dl","14.07.20 12:00","Tomatenrisotto"
"","","3","dl","14.07.20 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","387","g","",""
"","","48","g","14.07.20 12:00","Tomatenrisotto"
"","","60","g","14.07.20 12:00","Pilzrisotto"
"","","180","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","99","g","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.85","dl","",""
"","","3.6","dl","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.25","dl","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Cayennepfeffer","54","g","",""
"","","54","g","14.07.20 18:00","Country-Kartoffeln"
"","","","","",""
"Gewürze","Essig","2.3","dl","",""
"","","1.8","dl","17.07.20 18:00","Rüeblisalat"
"","","5","cl","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Ingwer","72","g","",""
"","","54","g","14.07.20 18:00","Country-Kartoffeln"
"","","18","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gewürze","Knoblauchzehen","24.4","Stück","",""
"","","1.6","Stück","14.07.20 12:00","Tomatenrisotto"
"","","2.0","Stück","14.07.20 12:00","Pilzrisotto"
"","","10.8","Stück","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","10","Stück","17.07.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Minze (frisch)","72","g","",""
"","","72","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","","","",""
"Gewürze","Muskatnuss","7.2","g","",""
"","","7.2","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Gewürze","Olivenöl","9.14","dl","",""
"","","5.4","cl","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.0","dl","17.07.20 18:00","Spaghetti Bolognese"
"","","6.6","dl","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Petersilie, frische","72","g","",""
"","","72","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","","","",""
"Gewürze","Pfeffer","85","g","",""
"","","72","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","3.0","g","17.07.20 18:00","Rüeblisalat"
"","","10","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Salz","809","g* ","",""
"","","18","g* ","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","180","g* ","14.07.20 18:00","Country-Kartoffeln"
"","","21.6","g* ","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","18","g* ","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","450","g* ","17.07.20 18:00","Spaghetti Napoli"
"","","24","g* ","17.07.20 18:00","Rüeblisalat"
"","","72","g* ","18.07.20 12:00","Hamburger"
"","","25","g* ","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Senf","132","g","",""
"","","132","g","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","800","g","",""
"","","180","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","30","g","17.07.20 18:00","Rüeblisalat"
"","","540","g","18.07.20 12:00","Hamburger"
"","","25","g","18.07.20 12:00","Hamburger Vegi"
"","","25","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Zimt","36","g","",""
"","","36","g","17.07.20 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","4.288","dl","",""
"","","3.24","dl","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","2","cl","15.07.20 07:00","Birchermüesli"
"","","5.4","cl","16.07.20 18:00","Fruchtsalat"
"","","1.08","cl","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","2","cl","17.07.20 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","2.05","kg","",""
"","","240","g","14.07.20 12:00","Tomatenrisotto"
"","","300","g","14.07.20 12:00","Pilzrisotto"
"","","1.0","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","360","g","18.07.20 12:00","Hamburger"
"","","50","g","18.07.20 12:00","Hamburger Vegi"
"","","100","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Gewürze","Öl","1.58","Liter* ","",""
"","","1.6","dl","14.07.20 12:00","Tomatenrisotto"
"","","2","dl","14.07.20 12:00","Pilzrisotto"
"","","2.88","dl* ","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","1.08","dl* ","14.07.20 18:00","Country-Kartoffeln"
"","","3.6","dl* ","17.07.20 12:00","Fotzelschnitten"
"","","3","dl* ","17.07.20 18:00","Rüeblisalat"
"","","1.44","dl* ","18.07.20 12:00","Hamburger"
"","","2","cl* ","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Gewürze/Kräuter","Peterli","685","g* ","",""
"","","180","g","15.07.20 18:00","Penne Cinque Pi"
"","","150","g","17.07.20 18:00","Rüeblisalat"
"","","180","g","18.07.20 12:00","Hamburger"
"","","10","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","165","g* ","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","10","g","",""
"","","10","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Grundnahrungsmittel","Eier","82.8","Stück","",""
"","","36","Stück","17.07.20 12:00","Fotzelschnitten"
"","","10.8","Stück","18.07.20 12:00","Hamburger"
"","","36","Stück","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","7.2","kg","18.07.20 18:00","Gschwellti "
"","","1.0","kg","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","2.97","kg","19.07.20 12:00","Fleischkäse mit Kartoffelsalat"
"","","2.0","kg","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.2","kg","",""
"","","7.2","kg","14.07.20 18:00","Country-Kartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","288","g","",""
"","","288","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.9","kg","",""
"","","7.2","kg","14.07.20 07:00","Brot-Frühstück"
"","","4.0","kg","15.07.20 07:00","Brot-Frühstück"
"","","1.8","kg","15.07.20 09:00","Z´nüni"
"","","7.2","kg","16.07.20 07:00","Brot-Frühstück"
"","","3.6","kg","16.07.20 12:00","Lunch (Landjäger)"
"","","4.0","kg","17.07.20 07:00","Brot-Frühstück"
"","","3.6","kg","17.07.20 12:00","Fotzelschnitten"
"","","6.0","kg","18.07.20 07:00","Brot-Frühstück"
"","","1.8","kg","18.07.20 09:00","Z´nüni"
"","","5.4","kg","19.07.20 07:00","Brunch Zmorge"
"","","1.25","kg","19.07.20 16:00","Z´nüni"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","41","Stück","",""
"","","36","Stück","18.07.20 12:00","Hamburger"
"","","5.0","Stück","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.58","kg","",""
"","","3.24","kg","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.34","kg","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.16","kg","",""
"","","960","g","14.07.20 12:00","Tomatenrisotto"
"","","1.2","kg","14.07.20 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.92","kg","",""
"","","640","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","5.28","kg","13.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.4","kg","",""
"","","5.4","kg","15.07.20 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.85","kg","",""
"","","2.5","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","1.35","kg","17.07.20 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.94","kg","",""
"","","1.44","kg","17.07.20 12:00","Fotzelschnitten"
"","","2.5","kg","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Erdnussbutter","540","g","",""
"","","540","g","15.07.20 12:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Konserven","Essiggurken","410","g","",""
"","","360","g","18.07.20 12:00","Hamburger"
"","","50","g","18.07.20 12:00","Hamburger Vegi"
"","","","","",""
"Konserven","Fruchtsalat","1.44","kg","",""
"","","1.44","kg","16.07.20 18:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","270","g","",""
"","","270","g","14.07.20 18:00","Aprikosen-tomatensalsa"
"","","","","",""
"Konserven","Konfitüre","3.38","kg","",""
"","","720","g","14.07.20 07:00","Brot-Frühstück"
"","","400","g","15.07.20 07:00","Brot-Frühstück"
"","","720","g","16.07.20 07:00","Brot-Frühstück"
"","","400","g","17.07.20 07:00","Brot-Frühstück"
"","","600","g","18.07.20 07:00","Brot-Frühstück"
"","","540","g","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","360","g","",""
"","","360","g","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Raviolli","1.25","kg","",""
"","","1.25","kg","16.07.20 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","1.46","kg","",""
"","","96","g","14.07.20 12:00","Tomatenrisotto"
"","","360","g","15.07.20 18:00","Penne Cinque Pi"
"","","1.0","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.25","kg","",""
"","","2.25","kg","17.07.20 18:00","Spaghetti Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","720","g","",""
"","","720","g","14.07.20 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","3.46","kg","",""
"","","540","g","14.07.20 07:00","Brot-Frühstück"
"","","48","g","14.07.20 12:00","Tomatenrisotto"
"","","60","g","14.07.20 12:00","Pilzrisotto"
"","","300","g","15.07.20 07:00","Brot-Frühstück"
"","","540","g","16.07.20 07:00","Brot-Frühstück"
"","","180","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","144","g","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","300","g","17.07.20 07:00","Brot-Frühstück"
"","","450","g","18.07.20 07:00","Brot-Frühstück"
"","","900","g","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","7.4","dl","",""
"","","8","cl","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","6.6","dl","13.07.20 18:00","Spätzlipfanne"
"","","","","",""
"Milchprodukte","Jogurt","3.6","kg","",""
"","","3.6","kg","19.07.20 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","48.1","Liter","",""
"","","7.2","Liter","14.07.20 07:00","Brot-Frühstück"
"","","4.0","Liter","15.07.20 07:00","Brot-Frühstück"
"","","2.2","Liter","15.07.20 07:00","Birchermüesli"
"","","7.2","Liter","16.07.20 07:00","Brot-Frühstück"
"","","1.44","Liter","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","2.2","Liter","17.07.20 07:00","Birchermüesli"
"","","4.0","Liter","17.07.20 07:00","Brot-Frühstück"
"","","2.88","Liter","17.07.20 12:00","Fotzelschnitten"
"","","6.0","Liter","18.07.20 07:00","Brot-Frühstück"
"","","7.2","Liter","19.07.20 07:00","Brunch Zmorge"
"","","3.75","Liter","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.83","kg","",""
"","","300","g","15.07.20 07:00","Birchermüesli"
"","","300","g","17.07.20 07:00","Birchermüesli"
"","","540","g","17.07.20 18:00","Rüeblisalat"
"","","3.6","kg","18.07.20 18:00","Erdbeercreme"
"","","90","g","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Milchprodukte","Rahm","2.34","Liter","",""
"","","9.0","dl","16.07.20 18:00","Reis mit Fleischkügeli, Erbsen und Rüebli"
"","","1.44","Liter","18.07.20 18:00","Erdbeercreme"
"","","","","",""
"Milchprodukte","Vollrahm","7.35","Liter","",""
"","","3.6","Liter","15.07.20 18:00","Penne Cinque Pi"
"","","3.75","Liter","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","720","g","",""
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.32","kg","",""
"","","3.6","kg","16.07.20 12:00","Lunch (Landjäger)"
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","5","kg","",""
"","","5","kg","19.07.20 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.19","kg","",""
"","","240","g","14.07.20 12:00","Tomatenrisotto"
"","","300","g","14.07.20 12:00","Pilzrisotto"
"","","900","g","15.07.20 18:00","Penne Cinque Pi"
"","","750","g","17.07.20 18:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.68","kg","",""
"","","60","g","13.07.20 18:00","Spätzlipfanne (Vegi)"
"","","495","g","13.07.20 18:00","Spätzlipfanne"
"","","125","g","16.07.20 18:00","Büchsenravioli"
"","","2","kg","17.07.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","19.07.20 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","720","g","",""
"","","720","g","18.07.20 18:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
