"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Speckwürfeli","895","g","",""
"","","75","g","06.04.15 12:00","Spaghetti Carbonara"
"","","820","g","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Fleisch/Schwein","Wienerli","93.3","Paare","",""
"","","41","Paare","04.04.15 18:00","Wienerli mit Brot"
"","","12.3","Paare","06.04.15 18:00","Obwaldner Älplersuppe"
"","","40","Paare","11.04.15 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Ananas","4.1","kg","",""
"","","4.1","kg","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","","","",""
"Früchte","Bananen (Stk)","41.5","Stück","",""
"","","20.5","Stück","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","21","Stück","10.04.15 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","600","g","",""
"","","600","g","04.04.15 09:30","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","970","g","",""
"","","820","g","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","150","g","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","4","kg","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","0.45","Stück","",""
"","","0.45","Stück","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","300","g","",""
"","","300","g","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gemahlen","360","g","",""
"","","360","g","10.04.15 22:00","Gefüllte Äpfel"
"","","","","",""
"Früchte","Rosinen","45","g","",""
"","","45","g","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","12.9","kg","",""
"","","4.1","kg","05.04.15 07:00","standard Frühstück"
"","","3.7","kg","07.04.15 07:00","Lunch Wanderung"
"","","820","g","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","300","g","10.04.15 07:30","Birchermüesli"
"","","4.0","kg","10.04.15 22:00","Gefüllte Äpfel"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","08.04.15 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","410","g","",""
"","","410","g","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.1","kg","",""
"","","4.1","kg","07.04.15 18:00","Freiämter Spatz"
"","","","","",""
"Gemüse","Gurken","410","g","",""
"","","410","g","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Gemüse","Lauch","2.85","kg","",""
"","","1.23","kg","04.04.15 18:00","Minestrone (Tiptopf)"
"","","820","g","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","800","g","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Gemüse","Pepperoni","8.2","Stück","",""
"","","8.2","Stück","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","5.88","kg* ","",""
"","","820","g* ","04.04.15 18:00","Minestrone (Tiptopf)"
"","","820","g* ","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","2.96","kg* ","07.04.15 07:00","Lunch Wanderung"
"","","1.28","kg* ","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Gemüse","Sellerie","1.64","kg","",""
"","","1.64","kg","04.04.15 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Shitake Pilze","820","g","",""
"","","820","g","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","4.355","kg","",""
"","","1.23","kg","05.04.15 07:00","standard Frühstück"
"","","3.125","kg","06.04.15 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Wirz","1.64","kg","",""
"","","1.64","kg","04.04.15 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Getreideprodukte","Haferflocken","995","g","",""
"","","320","g","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","675","g","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.65","kg","",""
"","","600","g","04.04.15 09:30","Brunch Zmorge"
"","","2.05","kg","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","205","g","",""
"","","205","g","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Getränke/Flüssiges","Cognac","4.1","dl","",""
"","","4.1","dl","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2","Liter","",""
"","","2","Liter","04.04.15 09:30","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.42","kg","",""
"","","200","g","04.04.15 09:30","Brunch Zmorge"
"","","205","g","06.04.15 07:00","Normales Frühstück"
"","","205","g","07.04.15 07:00","Normales Frühstück"
"","","205","g","08.04.15 07:00","Normales Frühstück"
"","","205","g","09.04.15 07:00","Normales Frühstück"
"","","205","g","10.04.15 07:00","Normales Frühstück"
"","","200","g","11.04.15 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.2","Liter","",""
"","","1.2","Liter","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","97.6","Liter","",""
"","","16.4","Liter","07.04.15 18:00","Freiämter Spatz"
"","","24.6","Liter","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","20.5","Liter","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","4.1","Liter","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","24","Liter","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6","Liter","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.7","Liter","",""
"","","6","dl","10.04.15 12:15","Tomatenrisotto"
"","","4.1","Liter","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Bouillion","241","g","",""
"","","41","g","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","80","g","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","120","g","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","34.7","Liter","",""
"","","10.3","Liter","04.04.15 18:00","Minestrone (Tiptopf)"
"","","16.4","Liter","06.04.15 18:00","Obwaldner Älplersuppe"
"","","8","Liter","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Gewürze","Bouillonwürfel","7.6","Stück","",""
"","","4.1","Stück","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","3.5","Stück","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Cayennepfeffer","4.1","g","",""
"","","4.1","g","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","205","g","",""
"","","205","g","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","","","",""
"Gewürze","Knoblauchzehen","64","Stück","",""
"","","10.3","Stück","04.04.15 18:00","Minestrone (Tiptopf)"
"","","8.2","Stück","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","12.5","Stück","06.04.15 12:00","Spaghetti Bolognese"
"","","4.5","Stück","06.04.15 12:00","Spaghetti al napoletana"
"","","4.0","Stück","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","4.0","Stück","10.04.15 12:15","Tomatenrisotto"
"","","20.5","Stück","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Lorbeerblatt","8.2","Stück","",""
"","","8.2","Stück","07.04.15 18:00","Freiämter Spatz"
"","","","","",""
"Gewürze","Muskatnuss","4.7","g","",""
"","","0.6","g","05.04.15 18:00","Rahmsauce"
"","","4.1","g","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Nelken","16.4","Stück","",""
"","","16.4","Stück","07.04.15 18:00","Freiämter Spatz"
"","","","","",""
"Gewürze","Olivenöl","2.95","dl","",""
"","","2.5","dl","06.04.15 12:00","Spaghetti Bolognese"
"","","4.5","cl","06.04.15 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Pfeffer","172","g","",""
"","","0.6","g","05.04.15 18:00","Rahmsauce"
"","","3.0","g","06.04.15 12:00","Spaghetti Carbonara"
"","","164","g","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","4.1","g","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Salz","287","g","",""
"","","70","g","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","15","g","06.04.15 12:00","Spaghetti al napoletana"
"","","37.5","g","06.04.15 12:00","Spaghetti Carbonara"
"","","164","g","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Sambal Oelek","8.2","dl","",""
"","","8.2","dl","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Sojasauce","8.2","dl","",""
"","","8.2","dl","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","09.04.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","1.5","cl","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","8.14","kg* ","",""
"","","923","g* ","04.04.15 18:00","Minestrone (Tiptopf)"
"","","410","g* ","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","350","g* ","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","1.25","kg* ","06.04.15 12:00","Spaghetti Bolognese"
"","","405","g* ","06.04.15 12:00","Spaghetti al napoletana"
"","","738","g* ","06.04.15 18:00","Obwaldner Älplersuppe"
"","","738","g* ","07.04.15 18:00","Freiämter Spatz"
"","","2.05","kg* ","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","360","g* ","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","320","g* ","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g* ","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","1.205","Liter","",""
"","","1.05","dl","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","5","dl","09.04.15 12:00","Fotzelschnitten"
"","","2","dl","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","dl","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","70.5","Stück","",""
"","","10","Stück","04.04.15 09:30","Brunch Zmorge"
"","","10.5","Stück","06.04.15 12:00","Spaghetti Carbonara"
"","","50","Stück","09.04.15 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.51","kg","",""
"","","1.23","kg","04.04.15 18:00","Minestrone (Tiptopf)"
"","","1.23","kg","06.04.15 18:00","Obwaldner Älplersuppe"
"","","2.05","kg","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","720","g","",""
"","","720","g","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.2","kg","",""
"","","8.2","kg","05.04.15 18:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.35","kg* ","",""
"","","84","g","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","656","g* ","06.04.15 18:00","Obwaldner Älplersuppe"
"","","410","g* ","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","200","g* ","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","76.4","kg","",""
"","","1.5","kg","04.04.15 09:30","Brunch Zmorge"
"","","4.1","kg","04.04.15 18:00","Wienerli mit Brot"
"","","6.15","kg","05.04.15 07:00","standard Frühstück"
"","","4.1","kg","05.04.15 07:00","standard Frühstück"
"","","6.15","kg","06.04.15 07:00","Normales Frühstück"
"","","7.4","kg","07.04.15 07:00","Lunch Wanderung"
"","","6.15","kg","07.04.15 07:00","Normales Frühstück"
"","","6.15","kg","08.04.15 07:00","Normales Frühstück"
"","","6.15","kg","09.04.15 07:00","Normales Frühstück"
"","","5.0","kg","09.04.15 12:00","Fotzelschnitten"
"","","6.15","kg","10.04.15 07:00","Normales Frühstück"
"","","7.38","kg","10.04.15 18:00","Fondue moitié-moitié"
"","","6.0","kg","11.04.15 07:00","Normales Frühstück"
"","","4.0","kg","11.04.15 12:00","Wienerli mit Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.0","Stück","",""
"","","8.0","Stück","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.05","kg","",""
"","","2.05","kg","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.86","kg","",""
"","","656","g","06.04.15 18:00","Obwaldner Älplersuppe"
"","","3.2","kg","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.33","kg","",""
"","","5.33","kg","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.56","kg","",""
"","","3.13","kg","06.04.15 12:00","Spaghetti Bolognese"
"","","1.13","kg","06.04.15 12:00","Spaghetti al napoletana"
"","","1.31","kg","06.04.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","615","g","",""
"","","615","g","04.04.15 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.08","kg","",""
"","","3.08","kg","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","820","g","",""
"","","820","g","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Apfelmus","7.7","kg","",""
"","","4.1","kg","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","kg","09.04.15 12:00","Fotzelschnitten"
"","","1.6","kg","09.04.15 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","164","g","",""
"","","164","g","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Konserven","Konfitüre","5.38","kg","",""
"","","150","g","04.04.15 09:30","Brunch Zmorge"
"","","328","g","05.04.15 07:00","standard Frühstück"
"","","820","g","06.04.15 07:00","Normales Frühstück"
"","","820","g","07.04.15 07:00","Normales Frühstück"
"","","820","g","08.04.15 07:00","Normales Frühstück"
"","","820","g","09.04.15 07:00","Normales Frühstück"
"","","820","g","10.04.15 07:00","Normales Frühstück"
"","","800","g","11.04.15 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Nutella","428","g","",""
"","","100","g","04.04.15 09:30","Brunch Zmorge"
"","","328","g","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.53","kg","",""
"","","1.25","kg","06.04.15 12:00","Spaghetti Bolognese"
"","","45","g","06.04.15 12:00","Spaghetti al napoletana"
"","","240","g","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","3","kg","06.04.15 12:00","Spaghetti al napoletana"
"","","1.8","kg","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","615","g","",""
"","","615","g","04.04.15 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","1.02","kg","",""
"","","1.02","kg","04.04.15 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Milchprodukte","Bratbutter","368","g","",""
"","","205","g","05.04.15 12:00","Bami-Goreng (Vegi)"
"","","123","g","06.04.15 18:00","Obwaldner Älplersuppe"
"","","40","g","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Milchprodukte","Butter","5.84","kg","",""
"","","250","g","04.04.15 09:30","Brunch Zmorge"
"","","615","g","05.04.15 07:00","standard Frühstück"
"","","308","g","05.04.15 18:00","Kartoffelstock (NICHT Stocki)"
"","","75","g","05.04.15 18:00","Rahmsauce"
"","","615","g","06.04.15 07:00","Normales Frühstück"
"","","75","g","06.04.15 12:00","Spaghetti Carbonara"
"","","410","g","06.04.15 18:00","Obwaldner Älplersuppe"
"","","615","g","07.04.15 07:00","Normales Frühstück"
"","","615","g","08.04.15 07:00","Normales Frühstück"
"","","308","g","08.04.15 18:00","Riz Casimir (mit Flambierten Bananen)"
"","","615","g","09.04.15 07:00","Normales Frühstück"
"","","615","g","10.04.15 07:00","Normales Frühstück"
"","","120","g","10.04.15 12:15","Tomatenrisotto"
"","","600","g","11.04.15 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","dl","",""
"","","4.5","dl","05.04.15 18:00","Rahmsauce"
"","","","","",""
"Milchprodukte","Jogurt","1.0","kg","",""
"","","1.0","kg","04.04.15 09:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","1.28","kg","",""
"","","1.28","kg","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","92.7","Liter","",""
"","","2.0","Liter","04.04.15 09:30","Brunch Zmorge"
"","","4.92","Liter","05.04.15 07:00","standard Frühstück"
"","","2.562","Liter","05.04.15 18:00","Kartoffelstock (NICHT Stocki)"
"","","12.3","Liter","06.04.15 07:00","Normales Frühstück"
"","","12.3","Liter","07.04.15 07:00","Normales Frühstück"
"","","12.3","Liter","08.04.15 07:00","Normales Frühstück"
"","","4.1","Liter","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.3","Liter","09.04.15 07:00","Normales Frühstück"
"","","4.0","Liter","09.04.15 12:00","Fotzelschnitten"
"","","12.3","Liter","10.04.15 07:00","Normales Frühstück"
"","","1.65","Liter","10.04.15 07:30","Birchermüesli"
"","","12","Liter","11.04.15 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","225","g","",""
"","","225","g","10.04.15 07:30","Birchermüesli"
"","","","","",""
"Milchprodukte","Quark","1.28","kg","",""
"","","1.28","kg","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Rahm","2.07","Liter","",""
"","","2","Liter","05.04.15 22:00","Schoggimousse für Anfänger"
"","","7","cl","10.04.15 22:00","Gefüllte Äpfel"
"","","","","",""
"Milchprodukte","Vollrahm","3.94","Liter","",""
"","","1.4","dl","05.04.15 18:00","Geschnetzeltes Schweinefleisch"
"","","7.5","dl","06.04.15 12:00","Spaghetti Carbonara"
"","","1.0","Liter","07.04.15 22:00","Beerentiramisu (ohne Eier)"
"","","2.05","Liter","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","600","g","",""
"","","600","g","09.04.15 18:15","Haferflockensuppe mit Appenzellerkäse"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","740","g","",""
"","","740","g","07.04.15 07:00","Lunch Wanderung"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","4.1","kg","",""
"","","4.1","kg","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.1","kg","",""
"","","4.1","kg","10.04.15 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.23","kg","",""
"","","1.23","kg","05.04.15 07:00","standard Frühstück"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","410","g","04.04.15 18:00","Minestrone (Tiptopf)"
"","","188","g","06.04.15 12:00","Spaghetti Carbonara"
"","","600","g","10.04.15 12:15","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.66","kg","",""
"","","113","g","05.04.15 18:00","Rahmsauce"
"","","2.5","kg","06.04.15 12:00","Spaghetti Bolognese"
"","","2.05","kg","08.04.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
