"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.5","kg","27.05.24 16:00","Früchte für zwischendurch"
"","","1.25","kg","28.05.24 18:00","Reissalat zweierlei"
"","","2.5","kg","29.05.24 16:00","Früchte für zwischendurch"
"","","2.5","kg","30.05.24 16:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Cherry-Tomaten","250","g","",""
"","","250","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gemüse","Frühlingszwiebeln","500","g","",""
"","","500","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gemüse","Gurken","3.75","kg","",""
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","750","g","28.05.24 18:00","Reissalat zweierlei"
"","","500","g","30.05.24 18:00","Skilager-Salat NS"
"","","","","",""
"Gemüse","Kohlrabi","2.5","kg","",""
"","","2.5","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Gemüse","Pepperoni","7.5","Stück","",""
"","","5.0","Stück","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","2.5","Stück","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gemüse","Rüebli","9.0","kg","",""
"","","2.5","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","750","g","29.05.24 18:00","Spaghettata NS"
"","","2.5","kg","30.05.24 12:00","Lunch Tortillas NS"
"","","750","g","30.05.24 18:00","Skilager-Salat NS"
"","","","","",""
"Gemüse","Salat","15","Stück","",""
"","","3.75","Stück","28.05.24 18:00","Reissalat zweierlei"
"","","2.5","Stück","29.05.24 12:00","Lunch ""normal"" NS"
"","","2.5","Stück","30.05.24 12:00","Lunch Tortillas NS"
"","","3.75","Stück","30.05.24 18:00","Skilager-Salat NS"
"","","2.5","Stück","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Gemüse","Tomaten","2.247","kg* ","",""
"","","333","g* ","29.05.24 12:00","Lunch ""normal"" NS"
"","","333","g* ","30.05.24 12:00","Lunch Tortillas NS"
"","","1.25","kg* ","30.05.24 18:00","Skilager-Salat NS"
"","","333","g* ","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Gemüse","Zucchetti","2.5","Stück","",""
"","","2.5","Stück","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Getreideprodukte","Haferflocken","500","g","",""
"","","500","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Getreideprodukte","Maiskolben","12.5","Stück","",""
"","","12.5","Stück","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Getreideprodukte","Tortillas","25","Stück","",""
"","","25","Stück","30.05.24 12:00","Lunch Tortillas NS"
"","","","","",""
"Getreideprodukte","Weissmehl","75","g","",""
"","","75","g","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.25","dl","",""
"","","2.5","dl","28.05.24 18:00","Reissalat zweierlei"
"","","3.75","dl","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.15","kg","",""
"","","300","g","28.05.24 08:00"," Frühstück NS"
"","","300","g","29.05.24 08:00"," Frühstück Nutella NS"
"","","250","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","300","g","31.05.24 07:45"," Frühstück NS"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","15","Liter","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Gewürze","Balsamico-Essig","2.5","cl","",""
"","","2.5","cl","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gewürze","Bouillion","275","g","",""
"","","125","g","28.05.24 18:00","Reissalat zweierlei"
"","","75","g","29.05.24 18:00","Spaghettata NS"
"","","75","g","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gewürze","Kräutersalz","25","g","",""
"","","25","g","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Gewürze","Olivenöl","6.25","dl","",""
"","","1.25","dl","29.05.24 18:00","Spaghettata NS"
"","","2.5","dl","29.05.24 18:00","Spaghettata NS"
"","","2.5","dl","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","25","g","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Gewürze","Salz","100","g","",""
"","","25","g","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","25","g","29.05.24 18:00","Spaghettata NS"
"","","50","g","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Gewürze","Senf","50","g","",""
"","","50","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Gewürze","Zwiebeln","1.35","kg* ","",""
"","","1.13","kg* ","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","225","g* ","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Gewürze","Öl","3.5","dl","",""
"","","2.5","dl","28.05.24 18:00","Reissalat zweierlei"
"","","1.0","dl","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Gewürze/Kräuter","Basilikum","125","g","",""
"","","125","g","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Gewürze/Kräuter","Peterli","125","g","",""
"","","125","g","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","125","g","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","25","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1255","kg","",""
"","","1250","kg","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","5.0","kg","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.3","kg","",""
"","","3.75","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","2.812","kg","28.05.24 08:00"," Frühstück NS"
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","2.812","kg","29.05.24 08:00"," Frühstück Nutella NS"
"","","2.5","kg","29.05.24 12:00","Lunch ""normal"" NS"
"","","1.875","kg","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","1.25","kg","30.05.24 12:00","Lunch Tortillas NS"
"","","2.5","kg","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","2.812","kg","31.05.24 07:45"," Frühstück NS"
"","","2.5","kg","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","250","g","29.05.24 12:00","Lunch ""normal"" NS"
"","","250","g","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Konserven","Honig","25","g","",""
"","","25","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","875","g","28.05.24 08:00"," Frühstück NS"
"","","500","g","29.05.24 08:00"," Frühstück Nutella NS"
"","","250","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","875","g","31.05.24 07:45"," Frühstück NS"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","28.05.24 18:00","Reissalat zweierlei"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","1.0","kg","29.05.24 08:00"," Frühstück Nutella NS"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Milchprodukte","Butter","6.51","kg","",""
"","","125","g","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","375","g","28.05.24 08:00"," Frühstück NS"
"","","313","g","29.05.24 08:00"," Frühstück Nutella NS"
"","","1.65","kg","29.05.24 12:00","Lunch ""normal"" NS"
"","","125","g","29.05.24 18:00","Spaghettata NS"
"","","250","g","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","1.65","kg","30.05.24 12:00","Lunch Tortillas NS"
"","","375","g","31.05.24 07:45"," Frühstück NS"
"","","1.65","kg","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Milchprodukte","Crème fraiche","625","g","",""
"","","625","g","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","2.5","kg","",""
"","","2.5","kg","28.05.24 12:00","Grillieren auf Wanderung NS"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","dl","",""
"","","2.5","dl","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Milchprodukte","Milch","54.3","Liter","",""
"","","6.25","Liter","28.05.24 08:00"," Frühstück NS"
"","","5.0","Liter","28.05.24 08:00"," Frühstück NS"
"","","6.25","Liter","29.05.24 08:00"," Frühstück Nutella NS"
"","","5.0","Liter","29.05.24 08:00"," Frühstück Nutella NS"
"","","2.5","Liter","29.05.24 18:00","Spaghettata NS"
"","","2.5","Liter","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","2.5","Liter","29.05.24 18:00","Schoggi-und Vanillecreme NS"
"","","12.5","Liter","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","5","dl","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","6.25","Liter","31.05.24 07:45"," Frühstück NS"
"","","5.0","Liter","31.05.24 07:45"," Frühstück NS"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.63","kg","",""
"","","625","g","28.05.24 18:00","Reissalat zweierlei"
"","","1.0","kg","30.05.24 08:00","Frühstück NS Birchermüesli"
"","","","","",""
"Milchprodukte","Sauerrahm","3.13","Liter","",""
"","","6.25","dl","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","6.25","dl","30.05.24 12:00","Lunch Tortillas NS"
"","","1.88","Liter","30.05.24 18:00","Hamburger mit Kartoffelschnitzen NS"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","Liter","",""
"","","2.5","Liter","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1500","kg","",""
"","","1500","kg","27.05.24 13:00","Lunch mit Dip-Gemüse und Saucen NS"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","625","g","",""
"","","625","g","30.05.24 12:00","Lunch Tortillas NS"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.25","kg","",""
"","","1.25","kg","27.05.24 18:00","Älplermagronen mit Apfelmus NS"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","998","g","",""
"","","333","g","29.05.24 12:00","Lunch ""normal"" NS"
"","","333","g","30.05.24 12:00","Lunch Tortillas NS"
"","","333","g","31.05.24 12:00","Lunch ""normal"" NS"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","500","g","",""
"","","250","g","29.05.24 18:00","Spaghettata NS"
"","","250","g","29.05.24 18:00","Spaghettata NS"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
