"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.32","kg","27.04.22 18:00","grüner Salat"
"","","2.9","kg","28.04.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Frische Champignons","290","g","",""
"","","290","g","25.04.22 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Gurken","5.07","kg","",""
"","","580","g","25.04.22 12:00","Lunch Sandwich"
"","","435","g","25.04.22 18:00","Gemüse Dipp"
"","","3.48","kg","26.04.22 12:00","Gurkensalat"
"","","580","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Paprika","6.53","kg","",""
"","","6.53","kg","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","11.6","Stück","",""
"","","11.6","Stück","28.04.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","435","kg","",""
"","","435","kg","25.04.22 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Rüebli","4.205","kg* ","",""
"","","435","g","25.04.22 18:00","Gemüse Dipp"
"","","1.45","kg","26.04.22 18:00","Gemüsebouquet im Steamer"
"","","2.32","kg* ","28.04.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Salat","14.5","Stück","",""
"","","5.8","Stück","23.04.22 18:00","Grüner Salat Standart"
"","","1.45","Stück","25.04.22 12:00","Lunch Sandwich"
"","","5.8","Stück","26.04.22 18:00","*Grüner Salat "
"","","1.45","Stück","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","294","kg* ","",""
"","","1.74","kg* ","25.04.22 12:00","Lunch Sandwich"
"","","290","kg* ","25.04.22 18:00","Gemüse Dipp"
"","","870","g* ","28.04.22 18:00","Fajitas"
"","","1.74","kg* ","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti (g)","1.88","kg","",""
"","","1.45","kg","24.04.22 12:00","Gemüsecurry mit Reis"
"","","435","g","25.04.22 18:00","Gemüse Dipp"
"","","","","",""
"Gemüse","Zwiebel","2.9","kg","",""
"","","2.9","kg","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.35","kg","",""
"","","725","g","24.04.22 08:30","Frühstück"
"","","725","g","25.04.22 07:00","Frühstück"
"","","725","g","26.04.22 07:00","Frühstück"
"","","725","g","27.04.22 07:00","Frühstück"
"","","725","g","28.04.22 07:00","Frühstück"
"","","725","g","29.04.22 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Knöpflimehl","2.9","kg","",""
"","","2.9","kg","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Getreideprodukte","Weissmehl","2.9","kg","",""
"","","2.9","kg","24.04.22 08:30","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","2.9","Liter","",""
"","","1.45","Liter","24.04.22 08:30","Pancakes"
"","","1.45","Liter","28.04.22 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.8","Liter","",""
"","","5.8","Liter","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Cognac","5.8","cl","",""
"","","5.8","cl","26.04.22 18:00","Partyfilet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","17.4","Liter","",""
"","","2.9","Liter","24.04.22 08:30","Frühstück"
"","","2.9","Liter","25.04.22 07:00","Frühstück"
"","","2.9","Liter","26.04.22 07:00","Frühstück"
"","","2.9","Liter","27.04.22 07:00","Frühstück"
"","","2.9","Liter","28.04.22 07:00","Frühstück"
"","","2.9","Liter","29.04.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","870","g","",""
"","","145","g","24.04.22 08:30","Frühstück"
"","","145","g","25.04.22 07:00","Frühstück"
"","","145","g","26.04.22 07:00","Frühstück"
"","","145","g","27.04.22 07:00","Frühstück"
"","","145","g","28.04.22 07:00","Frühstück"
"","","145","g","29.04.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","7.25","dl","",""
"","","7.25","dl","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.22","Liter","",""
"","","4.35","Liter","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","8.7","dl","28.04.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.17","Liter","",""
"","","2.17","Liter","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","5.8","Stück","",""
"","","5.8","Stück","26.04.22 18:00","Bouillon mit Einlage"
"","","","","",""
"Gewürze","Curry","43.5","g","",""
"","","43.5","g","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","2.9","dl","",""
"","","2.9","dl","27.04.22 18:00","grüner Salat"
"","","","","",""
"Gewürze","Ingwer","43.5","g","",""
"","","43.5","g","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","27.5","Stück","",""
"","","7.25","Stück","23.04.22 18:00","Tomatenspaghetti"
"","","11.6","Stück","24.04.22 18:00","Pizza Festival"
"","","8.7","Stück","26.04.22 12:00","Gurkensalat"
"","","","","",""
"Gewürze","Muskatnuss","2.9","g","",""
"","","2.9","g","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Salz","122","g* ","",""
"","","8.7","g","24.04.22 08:30","Pancakes"
"","","72.5","g* ","24.04.22 08:30","Butterzopf"
"","","29","g* ","26.04.22 12:00","Gurkensalat"
"","","2.9","g* ","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","8.7","g* ","28.04.22 07:00","Pancakes"
"","","","","",""
"Gewürze","Senf","290","g","",""
"","","145","g","25.04.22 12:00","Lunch Sandwich"
"","","145","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Tomatenmark","218","g","",""
"","","218","g","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","3.78","kg* ","",""
"","","913","g* ","23.04.22 18:00","Tomatenspaghetti"
"","","2.09","kg* ","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","783","g* ","28.04.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","1.015","Liter","",""
"","","4.35","dl","24.04.22 12:00","Gemüsecurry mit Reis"
"","","2.9","dl","27.04.22 18:00","Country Frides mit Hamburger"
"","","2.9","dl","27.04.22 18:00","grüner Salat"
"","","","","",""
"Gewürze/Kräuter","Oregano","29","g","",""
"","","29","g","24.04.22 18:00","Pizza Festival"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","435","g","",""
"","","145","g","26.04.22 18:00","Bouillon mit Einlage"
"","","290","g","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel","Eier","29","Stück","",""
"","","11.6","Stück","24.04.22 08:30","Pancakes"
"","","2.9","Stück","24.04.22 08:30","Butterzopf"
"","","11.6","Stück","28.04.22 07:00","Pancakes"
"","","2.9","Stück","28.04.22 12:00","Früchtekuchen/Wähe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.77","kg","",""
"","","3.77","kg","27.04.22 18:00","Country Frides mit Hamburger"
"","","","","",""
"Grundnahrungsmittel","Mehl","102","g","",""
"","","102","g","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.38","Liter","",""
"","","5.8","Liter","26.04.22 18:00","Bouillon mit Einlage"
"","","5.8","dl","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.8","kg","",""
"","","2.175","kg","24.04.22 08:30","Frühstück"
"","","2.175","kg","25.04.22 07:00","Frühstück"
"","","4.35","kg","25.04.22 12:00","Lunch Sandwich"
"","","2.175","kg","26.04.22 07:00","Frühstück"
"","","2.175","kg","27.04.22 07:00","Frühstück"
"","","2.175","kg","28.04.22 07:00","Frühstück"
"","","2.175","kg","29.04.22 07:00","Frühstück"
"","","4.35","kg","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","87","Stück","",""
"","","87","Stück","26.04.22 12:00","Toast Hawai"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.61","kg","",""
"","","2.61","kg","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.48","kg","",""
"","","580","g","26.04.22 18:00","Bouillon mit Einlage"
"","","2.9","kg","26.04.22 18:00","Bandnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.63","kg","",""
"","","3.63","kg","23.04.22 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Ananasscheiben","102","Stück","",""
"","","14.5","Stück","23.04.22 15:00","Früchtebowle (Vegan) by Dingo"
"","","87","Stück","26.04.22 12:00","Toast Hawai"
"","","","","",""
"Konserven","Essiggurken","580","g","",""
"","","290","g","25.04.22 12:00","Lunch Sandwich"
"","","290","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Herzkirschen","2.9","Stück","",""
"","","2.9","Stück","26.04.22 12:00","Toast Hawai"
"","","","","",""
"Konserven","Kokosmilch","1.74","Liter","",""
"","","1.74","Liter","24.04.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","609","g","",""
"","","102","g","24.04.22 08:30","Frühstück"
"","","102","g","25.04.22 07:00","Frühstück"
"","","102","g","26.04.22 07:00","Frühstück"
"","","102","g","27.04.22 07:00","Frühstück"
"","","102","g","28.04.22 07:00","Frühstück"
"","","102","g","29.04.22 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","1.59","kg","",""
"","","426","g","27.04.22 18:00","grüner Salat"
"","","1.16","kg","28.04.22 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","870","g","",""
"","","145","g","24.04.22 08:30","Frühstück"
"","","145","g","25.04.22 07:00","Frühstück"
"","","145","g","26.04.22 07:00","Frühstück"
"","","145","g","27.04.22 07:00","Frühstück"
"","","145","g","28.04.22 07:00","Frühstück"
"","","145","g","29.04.22 07:00","Frühstück"
"","","","","",""
"Konserven","Tomaten (getrocknet)","116","g","",""
"","","116","g","27.04.22 18:00","grüner Salat"
"","","","","",""
"Konserven","Tomatenpuree","435","g","",""
"","","435","g","23.04.22 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","4.35","kg","",""
"","","4.35","kg","23.04.22 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","geschälte Tomaten","2.32","kg","",""
"","","2.32","kg","24.04.22 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","2.38","kg","",""
"","","145","g","24.04.22 08:30","Frühstück"
"","","348","g","24.04.22 08:30","Butterzopf"
"","","145","g","25.04.22 07:00","Frühstück"
"","","290","g","25.04.22 12:00","Lunch Sandwich"
"","","145","g","26.04.22 07:00","Frühstück"
"","","580","g","26.04.22 18:00","Gemüsebouquet im Steamer"
"","","145","g","27.04.22 07:00","Frühstück"
"","","145","g","28.04.22 07:00","Frühstück"
"","","145","g","29.04.22 07:00","Frühstück"
"","","290","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Milch","52.1","Liter","",""
"","","4.35","Liter","24.04.22 08:30","Frühstück"
"","","2.9","Liter","24.04.22 08:30","Frühstück"
"","","1.45","Liter","24.04.22 08:30","Pancakes"
"","","1.74","Liter","24.04.22 08:30","Butterzopf"
"","","4.35","Liter","25.04.22 07:00","Frühstück"
"","","2.9","Liter","25.04.22 07:00","Frühstück"
"","","4.35","Liter","26.04.22 07:00","Frühstück"
"","","2.9","Liter","26.04.22 07:00","Frühstück"
"","","3.625","Liter","26.04.22 18:00","Schoggicreme"
"","","4.35","Liter","27.04.22 07:00","Frühstück"
"","","2.9","Liter","27.04.22 07:00","Frühstück"
"","","4.35","Liter","28.04.22 07:00","Frühstück"
"","","2.9","Liter","28.04.22 07:00","Frühstück"
"","","1.45","Liter","28.04.22 07:00","Pancakes"
"","","2.9","dl","28.04.22 12:00","Früchtekuchen/Wähe"
"","","4.35","Liter","29.04.22 07:00","Frühstück"
"","","2.9","Liter","29.04.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","580","g","",""
"","","580","g","26.04.22 12:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Rahm","1.015","dl","",""
"","","1.015","dl","25.04.22 18:00","Gefüllte Äpfel"
"","","","","",""
"Milchprodukte","Sauerrahm","1.16","Liter","",""
"","","1.16","Liter","28.04.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","1.48","Liter","",""
"","","2.9","cl","24.04.22 08:30","Butterzopf"
"","","1.45","Liter","26.04.22 18:00","Partyfilet"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.05","kg","",""
"","","435","g","25.04.22 12:00","Lunch Sandwich"
"","","2.17","kg","27.04.22 12:00","Vorarlberger Käsespätzli"
"","","435","g","29.04.22 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.88","kg","",""
"","","1.88","kg","26.04.22 12:00","Toast Hawai"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1161","kg","",""
"","","1160","kg","24.04.22 18:00","Pizza Festival"
"","","870","g","28.04.22 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
