"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.25","dl","14.07.23 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","50","g","",""
"","","50","g","10.07.23 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Schokoküsse","50","Stück","",""
"","","50","Stück","11.07.23 21:00","Schokoküsse und Guetzli"
"","","","","",""
"Fertigprodukte","Schokolade","501","kg","",""
"","","350","g","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","500","kg","11.07.23 15:00","Apfel, Schoggi"
"","","350","g","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","","","",""
"Fleisch","Wienerli","75","Stück","",""
"","","75","Stück","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","40","Paare","10.07.23 12:00","Lunch Wanderung"
"","","","","",""
"Fleisch/Schwein","Schinken","1.25","kg","",""
"","","1.25","kg","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","4.25","kg","",""
"","","1.75","kg","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","2.5","kg","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","20","Stück","10.07.23 15:00","Zvieri Bananen"
"","","10","Stück","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Beeren (gefroren)","5","kg","",""
"","","5","kg","13.07.23 21:00","Beerencreme"
"","","","","",""
"Früchte","Birnen","1.75","kg","",""
"","","1.75","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Melonen","1.25","Stück","",""
"","","1.25","Stück","13.07.23 15:00","Zvieri Wassermelonen"
"","","","","",""
"Früchte","Nektarinen","3.5","kg","",""
"","","2.0","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","12.07.23 15:00","Zvieri Nektarinen"
"","","","","",""
"Früchte","Trauben","1.25","kg","",""
"","","1.25","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Früchte","Äpfel","24.7","kg","",""
"","","1.5","kg","09.07.23 15:00","Zvieri Äpfel"
"","","5.0","kg","10.07.23 12:00","Lunch Wanderung"
"","","2.1","kg","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","1.5","kg","11.07.23 09:00","Zvieri Äpfel"
"","","4.0","kg","11.07.23 15:00","Apfel, Schoggi"
"","","2.5","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","12.07.23 09:00","Zvieri Äpfel"
"","","1.5","kg","13.07.23 09:00","Zvieri Äpfel"
"","","2.1","kg","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","1.5","kg","14.07.23 09:00","Zvieri Äpfel"
"","","1.5","kg","14.07.23 15:00","Zvieri Äpfel"
"","","","","",""
"Gemüse","Erbsen","3.5","kg","",""
"","","3.5","kg","11.07.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Gurken","9","kg* ","",""
"","","4.5","kg* ","13.07.23 18:00","Gemüse zum Dippen"
"","","4.5","kg* ","14.07.23 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kohlrabi","2","kg","",""
"","","1.0","kg","13.07.23 18:00","Gemüse zum Dippen"
"","","1.0","kg","14.07.23 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kopfsalat","2.52","kg* ","",""
"","","2.52","kg* ","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","13.07.23 18:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","5.0","Stück","13.07.23 18:00","Gemüse zum Dippen"
"","","5.0","Stück","14.07.23 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","20.3","kg* ","",""
"","","4.0","kg* ","10.07.23 12:00","Lunch Wanderung"
"","","3.5","kg* ","11.07.23 12:00","Rüebli und Erbsli"
"","","6.25","kg* ","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","2.5","kg* ","13.07.23 18:00","Buchstabensuppe mit Gemüse"
"","","2.0","kg* ","13.07.23 18:00","Gemüse zum Dippen"
"","","2.0","kg* ","14.07.23 18:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","21","Stück","",""
"","","2.5","Stück","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","2.5","Stück","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","5.0","Stück","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","6.0","Stück","13.07.23 12:00","Kopfsalat mit Sauce"
"","","5.0","Stück","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Gemüse","Tomaten","1.25","kg* ","",""
"","","1.25","kg* ","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Gemüse","Wirz","2","kg","",""
"","","2","kg","13.07.23 18:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","700","g","",""
"","","700","g","13.07.23 15:00","Blevita & gedörrte Aprikosen"
"","","","","",""
"Getreideprodukte","Haferflocken","4.1","kg","",""
"","","1.05","kg","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","2","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","1.05","kg","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getreideprodukte","Maizena","675","g","",""
"","","625","g","09.07.23 07:00","Allgemeines"
"","","50","g","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.0","kg","",""
"","","2.0","kg","09.07.23 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","10","Liter","11.07.23 07:00","Orangensaft"
"","","10","Liter","14.07.23 07:00","Orangensaft"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","975","g","",""
"","","250","g","10.07.23 07:00","Milch zum Frühstück"
"","","250","g","12.07.23 07:00","Milch zum Frühstück"
"","","225","g","13.07.23 07:00","Milch zum Frühstück"
"","","250","g","15.07.23 07:00","Milch zum Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.0","Liter","",""
"","","5.0","Liter","09.07.23 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","5.0","Teebeutel","",""
"","","5.0","Teebeutel","09.07.23 07:00","Allgemeines"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.3","Liter","",""
"","","3.25","Liter","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","4","Liter","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","25","Liter","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","475","g","",""
"","","75","g","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","350","g","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","50","g","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15","Liter","",""
"","","2.5","Liter","11.07.23 12:00","Rüebli und Erbsli"
"","","12.5","Liter","13.07.23 18:00","Buchstabensuppe mit Gemüse"
"","","","","",""
"Gewürze","Bouillonwürfel","10","Stück","",""
"","","10","Stück","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","7.5","Stück","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","7.5","Stück","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","5.0","Stück","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","15","Stück","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Gewürze","Zimt","7.0","g","",""
"","","3.5","g","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","3.5","g","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","5","cl","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","5","cl","13.07.23 21:00","Beerencreme"
"","","","","",""
"Gewürze","Zwiebeln","6.96","kg* ","",""
"","","281","g* ","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","675","g* ","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","1.13","kg* ","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","1.5","kg* ","11.07.23 12:00","Rüebli und Erbsli"
"","","1.13","kg* ","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","1.8","kg* ","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","450","g* ","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Gewürze","Öl","8.25","dl","",""
"","","3.75","dl","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","2.5","dl","13.07.23 12:00","Riz Casimir"
"","","2","dl","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","25","g","",""
"","","25","g","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","10","g","",""
"","","10","g","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.5","kg","",""
"","","2.0","kg","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","12.5","kg","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"","","1.0","kg","09.07.23 07:00","Allgemeines"
"","","500","g","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","31.3","Liter","",""
"","","10","Liter","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","2.625","Liter","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","16","Liter","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","2.625","Liter","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.8","kg","",""
"","","4.5","kg","10.07.23 07:00","Brot mit Konfi"
"","","6.0","kg","10.07.23 12:00","Lunch Wanderung"
"","","1.35","kg","11.07.23 07:00","Brot mit Konfi"
"","","2.5","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","3.6","kg","12.07.23 07:00","Brot mit Nutella"
"","","450","g","12.07.23 07:00","Brot mit Konfi"
"","","4.5","kg","13.07.23 07:00","Brot mit Nutella"
"","","4.0","kg","13.07.23 18:00","Brot Beilage Suppe"
"","","1.35","kg","14.07.23 07:00","Brot mit Konfi"
"","","4.05","kg","15.07.23 07:00","Brot mit Nutella"
"","","450","g","15.07.23 07:00","Brot mit Konfi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.25","kg","",""
"","","4.0","kg","11.07.23 12:00","Reis"
"","","4.25","kg","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5","kg","",""
"","","2.5","kg","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","2.5","kg","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Konserven","Apfelmus","4.0","kg","",""
"","","4.0","kg","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","","","",""
"Konserven","Essiggurken","3.0","g","",""
"","","3.0","g","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","13.07.23 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.7","kg","",""
"","","1.5","kg","10.07.23 07:00","Brot mit Konfi"
"","","450","g","11.07.23 07:00","Brot mit Konfi"
"","","150","g","12.07.23 07:00","Brot mit Konfi"
"","","450","g","14.07.23 07:00","Brot mit Konfi"
"","","150","g","15.07.23 07:00","Brot mit Konfi"
"","","","","",""
"Konserven","Nutella","4.05","kg","",""
"","","1.2","kg","12.07.23 07:00","Brot mit Nutella"
"","","1.5","kg","13.07.23 07:00","Brot mit Nutella"
"","","1.35","kg","15.07.23 07:00","Brot mit Nutella"
"","","","","",""
"Konserven","Tomatenpuree","1.5","kg","",""
"","","750","g","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","750","g","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","","","",""
"Milchprodukte","Butter","2.35","kg","",""
"","","500","g","10.07.23 07:00","Brot mit Konfi"
"","","375","g","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","150","g","11.07.23 07:00","Brot mit Konfi"
"","","500","g","11.07.23 12:00","Rüebli und Erbsli"
"","","500","g","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","50","g","12.07.23 07:00","Brot mit Konfi"
"","","75","g","12.07.23 18:00","Kartoffel-Rüebli Eintopf abkochen"
"","","150","g","14.07.23 07:00","Brot mit Konfi"
"","","50","g","15.07.23 07:00","Brot mit Konfi"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.5","kg","",""
"","","2.5","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","","","",""
"Milchprodukte","Halbfettquark","525","g","",""
"","","263","g","13.07.23 18:00","Frischkäse Dip Sauce"
"","","263","g","14.07.23 18:00","Frischkäse Dip Sauce"
"","","","","",""
"Milchprodukte","Halbrahm","14","Liter","",""
"","","3","Liter","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","4","Liter","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","2","Liter","13.07.23 21:00","Beerencreme"
"","","5","Liter","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Magerquark","1.05","kg","",""
"","","525","g","13.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","525","g","14.07.23 18:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Mascarpone","2.1","kg","",""
"","","2.1","kg","13.07.23 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Milch","44.8","Liter","",""
"","","6.0","Liter","10.07.23 07:00","Milch zum Frühstück"
"","","4.95","Liter","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","2.625","Liter","11.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","1.25","Liter","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","6.0","Liter","12.07.23 07:00","Milch zum Frühstück"
"","","5.4","Liter","13.07.23 07:00","Milch zum Frühstück"
"","","5.0","Liter","13.07.23 12:00","Riz Casimir"
"","","2.625","Liter","14.07.23 07:00","Porridge mit Äpfel u Schoggi"
"","","5.0","Liter","14.07.23 21:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","6.0","Liter","15.07.23 07:00","Milch zum Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","4","kg","",""
"","","2.5","kg","11.07.23 18:00","Birchermüesli mit Brot und Anke"
"","","1.5","kg","13.07.23 21:00","Beerencreme"
"","","","","",""
"Milchprodukte","Rahm","3.75","dl","",""
"","","3.75","dl","10.07.23 18:00","Cervelatragout mit Stocki und Salat"
"","","","","",""
"Milchprodukte","Tomme-Käse (Weichkäse)","1.5","kg","",""
"","","1.5","kg","13.07.23 18:00","Käse zu Suppe"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","300","g","",""
"","","150","g","13.07.23 18:00","Frischkäse Dip Sauce"
"","","150","g","14.07.23 18:00","Frischkäse Dip Sauce"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","50","Stück","",""
"","","50","Stück","10.07.23 12:00","Lunch Wanderung"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.875","kg","",""
"","","375","g","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","1.5","kg","13.07.23 18:00","Käse zu Suppe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.03","kg","",""
"","","375","g","09.07.23 18:00","Spaghetti an Rahm-Schinken Sauce und Salat"
"","","400","g","09.07.23 18:00","Spaghetti Napoletana mit Reibkäse und Salat"
"","","1.5","kg","12.07.23 12:00","Älplermagroneneintopf mit Speck, Apfelmus und Salat"
"","","750","g","14.07.23 12:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Rässkäse","80","g","",""
"","","80","g","14.07.23 18:00","Hamburger mit Chips! gekaufte Burger"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
