"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","32","g","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Knoblauchzehen","132","Stück","",""
"","","9.5","Stück","07.04.23 18:00","Fondue moitié-moitié"
"","","8.0","Stück","08.04.23 12:00","Pizza"
"","","4.5","Stück","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","29","Stück","09.04.23 18:00","Gemüsecurry"
"","","20","Stück","10.04.23 12:00","Mariniertes Grillgemüse"
"","","48","Stück","12.04.23 12:00","Tiki Masala mit Tofu"
"","","10.5","Stück","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","2.6","Stück","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Kreuzkümmel","64","g* ","",""
"","","64","g* ","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Kurkuma","41.4","g* ","",""
"","","17.4","g* ","09.04.23 18:00","Gemüsecurry"
"","","24","g* ","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Gewürze","Muskatnuss","11.9","g","",""
"","","1.9","g","07.04.23 18:00","Fondue moitié-moitié"
"","","0.4","g","10.04.23 18:00","Vegane Alplermagronen"
"","","9.6","g","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Olivenöl","9.75","dl","",""
"","","3.0","dl","08.04.23 12:00","Pizza"
"","","4.4","dl","10.04.23 12:00","Mariniertes Grillgemüse"
"","","1.6","dl","12.04.23 12:00","Naan"
"","","7.5","cl","13.04.23 18:00","Orangenrisotto"
"","","","","",""
"Gewürze","Pfeffer","68.7","g","",""
"","","1.9","g","07.04.23 18:00","Fondue moitié-moitié"
"","","28","g","09.04.23 12:00","5 Pi"
"","","30","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","2.0","g","10.04.23 12:00","Rüeblisalat"
"","","0.4","g","10.04.23 18:00","Vegane Alplermagronen"
"","","3.2","g","11.04.23 12:00","Gemüselasagne"
"","","3.2","g","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Salz","220","g* ","",""
"","","30","g","08.04.23 12:00","Pizza"
"","","30","g","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","16","g","10.04.23 12:00","Rüeblisalat"
"","","0.4","Prise* ","10.04.23 18:00","Vegane Alplermagronen"
"","","24","g* ","11.04.23 12:00","Gemüselasagne"
"","","40","g* ","11.04.23 12:00","Gemüselasagne"
"","","40","g* ","12.04.23 12:00","Tiki Masala mit Tofu"
"","","40","g* ","12.04.23 12:00","Naan"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","793","g","",""
"","","600","g","10.04.23 12:00","Mariniertes Grillgemüse"
"","","193","g","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze","Zitronensaft","5","cl","",""
"","","5","cl","10.04.23 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","6.32","kg* ","",""
"","","400","g","08.04.23 12:00","Pizza"
"","","1.3","kg* ","09.04.23 18:00","Gemüsecurry"
"","","520","g* ","10.04.23 18:00","Aelplermagronen"
"","","800","g* ","10.04.23 18:00","Vegane Alplermagronen"
"","","1.44","kg* ","12.04.23 12:00","Tiki Masala mit Tofu"
"","","945","g* ","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","675","g* ","13.04.23 18:00","Orangenrisotto"
"","","234","g* ","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","3.45","dl","",""
"","","1.5","cl","09.04.23 12:00","Gemüsesauce (Vegan) by Dingo"
"","","2","dl","10.04.23 12:00","Rüeblisalat"
"","","1.3","dl","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","275","g","",""
"","","100","g","08.04.23 12:00","Pizza"
"","","175","g","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gewürze/Kräuter","Peterli","660","g","",""
"","","560","g","09.04.23 12:00","5 Pi"
"","","100","g","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.08","kg","",""
"","","2.08","kg","10.04.23 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.1","kg","",""
"","","500","g","10.04.23 18:00","Vegane Alplermagronen"
"","","400","g","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","5.2","kg","12.04.23 18:00","Kartoffelgratin"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.12","kg","",""
"","","480","g","11.04.23 12:00","Gemüselasagne"
"","","6.0","g","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","8.0","g","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","560","g","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","65","g","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Mehl","590","g","",""
"","","240","g","11.04.23 12:00","Gemüselasagne"
"","","350","g","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Grundnahrungsmittel","Tofu","3.2","kg","",""
"","","3.2","kg","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.32","Liter","",""
"","","2.32","Liter","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.42","kg","",""
"","","3.42","kg","07.04.23 18:00","Fondue moitié-moitié"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.32","kg","",""
"","","2.32","kg","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.8","kg","",""
"","","1.5","kg","13.04.23 18:00","Orangenrisotto"
"","","1.3","kg","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.6","kg","",""
"","","1.6","kg","11.04.23 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.48","kg","",""
"","","3.48","kg","09.04.23 12:00","NUR Pasta "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","5.25","kg","",""
"","","5.25","kg","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.58","kg","",""
"","","2.08","kg","10.04.23 18:00","Aelplermagronen"
"","","500","g","10.04.23 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","1.3","kg","10.04.23 18:00","Aelplermagronen"
"","","400","g","10.04.23 18:00","Vegane Alplermagronen"
"","","","","",""
"Konserven","Kichererbsen","1.74","kg","",""
"","","1.74","kg","09.04.23 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Kokosmilch","9.15","Liter","",""
"","","4.35","Liter","09.04.23 18:00","Gemüsecurry"
"","","4.8","Liter","12.04.23 12:00","Tiki Masala mit Tofu"
"","","","","",""
"Konserven","Tomaten (getrocknet)","260","g","",""
"","","260","g","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","Tomatenpuree","607","g","",""
"","","140","g","08.04.23 12:00","Pizza"
"","","140","g","09.04.23 12:00","5 Pi"
"","","210","g","13.04.23 18:00","Orangenrisotto"
"","","117","g","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","13.3","kg","",""
"","","2.56","kg","11.04.23 12:00","Gemüselasagne"
"","","8.96","kg","12.04.23 12:00","Tiki Masala mit Tofu"
"","","1.75","kg","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","08.04.23 12:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","182","g","",""
"","","78","g","12.04.23 18:00","Kartoffelgratin"
"","","104","g","12.04.23 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","09.04.23 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Jogurt","960","g","",""
"","","960","g","12.04.23 12:00","Naan"
"","","","","",""
"Milchprodukte","Milch","2.8","Liter","",""
"","","2.6","Liter","10.04.23 18:00","Aelplermagronen"
"","","2","dl","10.04.23 18:00","Vegane Alplermagronen"
"","","","","",""
"Milchprodukte","Nature Joghurt","360","g","",""
"","","360","g","10.04.23 12:00","Rüeblisalat"
"","","","","",""
"Milchprodukte","QimiQ","600","g","",""
"","","600","g","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","","","",""
"Milchprodukte","Rahm","2.83","Liter","",""
"","","3.0","dl","10.04.23 18:00","Vegane Alplermagronen"
"","","7.8","dl","12.04.23 18:00","Kartoffelgratin"
"","","1.75","Liter","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte","Vollrahm","1.3","Liter","",""
"","","1.3","Liter","10.04.23 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","1.9","kg","",""
"","","1.9","kg","07.04.23 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.9","kg","",""
"","","1.9","kg","07.04.23 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.55","kg","",""
"","","800","g","08.04.23 12:00","Pizza"
"","","1.75","kg","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.55","kg","",""
"","","192","g","11.04.23 12:00","Gemüselasagne"
"","","272","g","11.04.23 12:00","Gemüselasagne"
"","","700","g","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","390","g","13.04.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.22","kg","",""
"","","700","g","09.04.23 12:00","5 Pi"
"","","400","g","10.04.23 18:00","Vegane Alplermagronen"
"","","80","g","12.04.23 18:00","Kartoffelgratin (vegan)"
"","","1.04","kg","12.04.23 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.63","kg","",""
"","","2.63","kg","13.04.23 12:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.04","kg","",""
"","","1.04","kg","10.04.23 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
