"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.25","kg","10.07.24 12:00","Gemüsestängeli"
"","","","","",""
"Gemüse","Pepperoni","2.25","Stück","",""
"","","2.25","Stück","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Gemüse","Pepperoni (g)","1.8","kg","",""
"","","1.8","kg","10.07.24 12:00","Gemüsestängeli"
"","","","","",""
"Gemüse","Rüebli","4.335","kg","",""
"","","1.485","kg","09.07.24 12:00","Lunch"
"","","1.35","kg","10.07.24 12:00","Gemüsestängeli"
"","","1.5","kg","10.07.24 18:00","Karottensalat"
"","","","","",""
"Gemüse","Tomaten","3.449","kg* ","",""
"","","599","g* ","09.07.24 12:00","Lunch"
"","","1.35","kg* ","09.07.24 18:00","Hamburger"
"","","1.5","kg* ","09.07.24 18:00","Tomatensalat"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.75","dl","",""
"","","3.75","dl","10.07.24 18:00","Karottensalat"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.13","Liter","",""
"","","1.13","Liter","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Getränke/Flüssiges","Tee","45","Liter","",""
"","","45","Liter","09.07.24 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.38","Liter","",""
"","","3.38","Liter","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.5","Liter","",""
"","","4.5","Liter","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","2.25","Liter","08.07.24 12:00","Risotto nature ohne Wein"
"","","6.75","Liter","08.07.24 12:00","Broccoli"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","270","g","",""
"","","270","g","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Essig","2.8","dl","",""
"","","2.8","dl","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","15.8","Stück","",""
"","","11.3","Stück","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","3.0","Stück","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","1.5","Stück","08.07.24 12:00","Risotto nature ohne Wein"
"","","","","",""
"Gewürze","Lorbeerblatt","11.3","Stück","",""
"","","11.3","Stück","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Nelken","11.3","Stück","",""
"","","11.3","Stück","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Olivenöl","3.0","dl","",""
"","","3.0","dl","10.07.24 18:00","Karottensalat"
"","","","","",""
"Gewürze","Pfeffer","0.00","g","",""
"","","0.00","g","10.07.24 18:00","Gorgonzola-Sauce"
"","","","","",""
"Gewürze","Salz","56.3","g* ","",""
"","","56.3","g* ","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Gewürze","Senf","95","g","",""
"","","95","g","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.2","kg* ","",""
"","","1.01","kg* ","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","450","g* ","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","225","g* ","08.07.24 12:00","Risotto nature ohne Wein"
"","","60.8","g* ","09.07.24 18:00","Hamburger"
"","","450","g* ","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","6.4","dl* ","",""
"","","2.25","dl","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","2.1","dl","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","1.05","dl","08.07.24 12:00","Risotto nature ohne Wein"
"","","10","cl* ","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","150","g","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","6.75","g","",""
"","","6.75","g","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","225","g* ","",""
"","","225","g* ","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.75","kg","",""
"","","4.5","kg","09.07.24 12:00","Lunch"
"","","2.25","kg","10.07.24 12:00","Würste und Grillkäse vom Grill mit Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","72","Stück","",""
"","","72","Stück","09.07.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","1.8","kg","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","900","g","08.07.24 12:00","Risotto nature ohne Wein"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.5","kg","",""
"","","4.5","kg","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.95","kg","",""
"","","4.95","kg","10.07.24 18:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Konserven","Essiggurken","900","g","",""
"","","450","g","09.07.24 12:00","Lunch"
"","","450","g","09.07.24 18:00","Hamburger"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","08.07.24 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","360","g","",""
"","","180","g","07.07.24 18:00","Hörnli und Ghackets Betty Bossi"
"","","180","g","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.99","kg","",""
"","","2.19","kg","10.07.24 18:00","Tomatensauce"
"","","1.8","kg","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","","","",""
"Milchprodukte","Butter","3.33","kg","",""
"","","90","g","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","45","g","08.07.24 12:00","Risotto nature ohne Wein"
"","","2.97","kg","09.07.24 12:00","Lunch"
"","","225","g","10.07.24 18:00","Spaghetti"
"","","","","",""
"Milchprodukte","Crème fraiche","104","g","",""
"","","104","g","09.07.24 18:00","Hamburger"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.35","kg","",""
"","","1.35","kg","10.07.24 12:00","Würste und Grillkäse vom Grill mit Brot"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","10.07.24 18:00","Gorgonzola-Sauce"
"","","","","",""
"Milchprodukte","Magerquark","360","g","",""
"","","360","g","09.07.24 18:00","Hamburger"
"","","","","",""
"Milchprodukte","Nature Joghurt","280","g","",""
"","","280","g","09.07.24 18:00","Kartoffelsalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","599","g","",""
"","","599","g","09.07.24 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","11.07.24 12:00","Pizzaschnecken"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.22","kg","",""
"","","450","g","08.07.24 12:00","Tomatenrisotto ohne Wein"
"","","225","g","08.07.24 12:00","Risotto nature ohne Wein"
"","","90","g","10.07.24 18:00","Gorgonzola-Sauce"
"","","450","g","10.07.24 18:00","Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Roquefort","600","g","",""
"","","600","g","10.07.24 18:00","Gorgonzola-Sauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
