"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6","dl","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Teebeutel","240","Teebeutel","",""
"","","60","Teebeutel","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","60","Teebeutel","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","60","Teebeutel","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","60","Teebeutel","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Getränke/Flüssiges","Wasser","4","Liter","",""
"","","2","Liter","09.07.25 18:00","Riz Casimir (CjB2022)"
"","","2","Liter","09.07.25 18:00","Riz Casimir (CjB2022)"
"Gewürze","Apfelessig","1.6","dl","",""
"","","4","cl","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","4","cl","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","4","cl","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","4","cl","10.07.25 18:00","Bunter Salat (CjB2022)"
"Gewürze","Bouillion","20","g","",""
"","","20","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"Gewürze","Curry","100","g","",""
"","","100","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"Gewürze","Knoblauchzehen","6.0","Stück","",""
"","","6.0","Stück","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"Gewürze","Olivenöl","5.4","dl","",""
"","","1.2","dl","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","6","cl","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","1.2","dl","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","1.2","dl","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","1.2","dl","10.07.25 18:00","Bunter Salat (CjB2022)"
"Gewürze","Pfeffer","4.0","g","",""
"","","2.0","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"Gewürze","Salz","80","g* ","",""
"","","5.0","g* ","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","10","g* ","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"","","5.0","g* ","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","50","g* ","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"","","5.0","g* ","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","5.0","g* ","10.07.25 18:00","Bunter Salat (CjB2022)"
"Gewürze","Senf","120","g","",""
"","","30","g","07.07.25 18:00","Bunter Salat (CjB2022)"
"","","30","g","08.07.25 18:00","Bunter Salat (CjB2022)"
"","","30","g","09.07.25 18:00","Bunter Salat (CjB2022)"
"","","30","g","10.07.25 18:00","Bunter Salat (CjB2022)"
"Gewürze","Zwiebeln","180","g* ","",""
"","","180","g* ","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"Gewürze/Kräuter","Basilikum","4.0","g","",""
"","","2.0","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","6.0","Stück","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"","","30","Stück","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","10.07.25 18:00","Cervella - Grillabend (CB2022)"
"Grundnahrungsmittel","Mehl","1.45","kg","",""
"","","200","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"","","1.25","kg","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"Grundnahrungsmittel/Backwaren","Brot","16","kg","",""
"","","4.0","kg","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.0","kg","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.0","kg","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","4.0","kg","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","4.0","Stück","",""
"","","4.0","Stück","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Basmatireis","1","kg","",""
"","","2.0","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"","","1.0","kg","09.07.25 18:00","Riz Casimir (CjB2022)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2","kg","",""
"","","2","kg","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","0.00","g","",""
"","","0.00","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"Konserven","Erdbeerkonfitüre","480","g","",""
"","","120","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","120","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","120","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","120","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Konserven","Fruchtsalat","800","g","",""
"","","800","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"Konserven","Honig","400","g","",""
"","","100","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","100","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","100","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","100","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Konserven","Nutella","800","g","",""
"Konserven","Tomatenpuree","300","g","",""
"","","300","g","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"Milchprodukte","Butter","1.5","kg","",""
"","","250","g","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","250","g","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","150","g","09.07.25 18:00","Riz Casimir (CjB2022)"
"","","250","g","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"","","250","g","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","250","g","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Milchprodukte","Magerquark","500","g","",""
"","","500","g","08.07.25 18:00","Beerentraum (CjB2022)"
"Milchprodukte","Mascarpone","1.14","kg","",""
"","","500","g","08.07.25 18:00","Beerentraum (CjB2022)"
"","","640","g","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","29","Liter","",""
"","","2.5","Liter","07.07.25 18:00","Schoggicreme"
"","","6.0","Liter","08.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","6.0","Liter","09.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","2.5","Liter","09.07.25 18:00","Kaiserschmarrn ohne Rosinen mit Apfelmus (CjB2022)"
"","","6.0","Liter","10.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"","","6.0","Liter","11.07.25 07:00","Frühstück und Lunchpaket (optimiert_CjB_07'22)"
"Milchprodukte","Quark","640","g","",""
"","","640","g","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Vollrahm","3","Liter","",""
"","","7.0","dl","07.07.25 18:00","Schoggicreme"
"","","8.0","dl","08.07.25 18:00","Beerentraum (CjB2022)"
"","","1.0","Liter","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"","","5.0","dl","10.07.25 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte/Käse","Käsescheiben","2.4","kg","",""
"Milchprodukte/Käse","Mozzarella","800","g","",""
"","","800","g","07.07.25 18:00","Pizza Fertigteig rechteckig (CjB)"
"Milchprodukte/Käse","Parmesan","200","g","",""
"","","200","g","08.07.25 18:00","Spaghetti Carbonara (CjB2022)"
"Milchprodukte/Käse","Reibkäse","200","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
