"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","3.6","Stück","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.6","Stück","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Pepperoni (g)","480","g","",""
"","","480","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Rüebli","3.6","kg","",""
"","","1.2","kg","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.2","kg","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.2","kg","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Tomaten","1.68","kg","",""
"","","1.68","kg","24.08.21 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti (g)","960","g","",""
"","","960","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Zwiebel","144","g","",""
"","","144","g","25.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","2.016","kg","",""
"","","672","g","24.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","672","g","26.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","672","g","27.08.21 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.5","kg","",""
"","","1.5","kg","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Weissmehl","168","g","",""
"","","168","g","24.08.21 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","6","Liter","",""
"","","1.2","Liter","23.08.21 07:00","Zmorgä"
"","","1.2","Liter","24.08.21 07:00","Zmorgä"
"","","1.2","Liter","25.08.21 07:00","Zmorgä"
"","","1.2","Liter","26.08.21 07:00","Zmorgä"
"","","1.2","Liter","27.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","4.8","Liter","23.08.21 07:00","Zmorgä"
"","","4.8","Liter","24.08.21 07:00","Zmorgä"
"","","4.8","Liter","25.08.21 07:00","Zmorgä"
"","","4.8","Liter","26.08.21 07:00","Zmorgä"
"","","4.8","Liter","27.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.4","dl","",""
"","","2.4","dl","24.08.21 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","120","g","23.08.21 07:00","Zmorgä"
"","","120","g","24.08.21 07:00","Zmorgä"
"","","120","g","25.08.21 07:00","Zmorgä"
"","","120","g","26.08.21 07:00","Zmorgä"
"","","120","g","27.08.21 07:00","Zmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","28.8","Liter","",""
"","","14.4","Liter","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","12","Liter","23.08.21 18:00","Riz Casimir"
"","","2.4","Liter","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","25.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Bouillion","96","g","",""
"","","24","g","23.08.21 18:00","Riz Casimir"
"","","72","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","120","g","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","16","Stück","",""
"","","4.8","Stück","24.08.21 18:00","Lasagne"
"","","4.8","Stück","24.08.21 18:00","Lasagne"
"","","6.4","Stück","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gewürze","Salz","48","g","",""
"","","48","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","120","g","24.08.21 12:00","Lunch Sandwich"
"","","120","g","26.08.21 12:00","Lunch Sandwich"
"","","120","g","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zwiebeln","1.32","kg","",""
"","","480","g","24.08.21 18:00","Lasagne"
"","","480","g","24.08.21 18:00","Lasagne"
"","","360","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Öl","9.6","cl* ","",""
"","","9.6","cl* ","24.08.21 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g* ","",""
"","","80","g* ","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g","",""
"","","240","g","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.0","Liter","",""
"","","9.0","Liter","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.8","kg","",""
"","","2.4","kg","23.08.21 07:00","Zmorgä"
"","","2.4","kg","24.08.21 07:00","Zmorgä"
"","","3.6","kg","24.08.21 12:00","Lunch Sandwich"
"","","2.4","kg","25.08.21 07:00","Zmorgä"
"","","2.4","kg","26.08.21 07:00","Zmorgä"
"","","3.6","kg","26.08.21 12:00","Lunch Sandwich"
"","","2.4","kg","27.08.21 07:00","Zmorgä"
"","","3.6","kg","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","720","g","",""
"","","720","g","24.08.21 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.64","kg","",""
"","","2.64","kg","25.08.21 18:00","Nudeln als Beilage"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.36","kg","",""
"","","3.36","kg","26.08.21 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.92","kg","",""
"","","1.92","kg","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Champignons","1.2","kg","",""
"","","1.2","kg","25.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","23.08.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","240","g","23.08.21 07:00","Zmorgä"
"","","240","g","24.08.21 07:00","Zmorgä"
"","","240","g","25.08.21 07:00","Zmorgä"
"","","240","g","26.08.21 07:00","Zmorgä"
"","","240","g","27.08.21 07:00","Zmorgä"
"","","","","",""
"Konserven","Nutella","1.44","kg","",""
"","","288","g","23.08.21 07:00","Zmorgä"
"","","288","g","24.08.21 07:00","Zmorgä"
"","","288","g","25.08.21 07:00","Zmorgä"
"","","288","g","26.08.21 07:00","Zmorgä"
"","","288","g","27.08.21 07:00","Zmorgä"
"","","","","",""
"Konserven","Tomatenpuree","864","g","",""
"","","192","g","24.08.21 18:00","Lasagne"
"","","672","g","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Milchprodukte","Bratbutter","240","g","",""
"","","240","g","25.08.21 18:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Butter","2.17","kg","",""
"","","360","g","23.08.21 07:00","Zmorgä"
"","","180","g","23.08.21 18:00","Riz Casimir"
"","","360","g","24.08.21 07:00","Zmorgä"
"","","96","g","24.08.21 18:00","Lasagne"
"","","360","g","25.08.21 07:00","Zmorgä"
"","","48","g","25.08.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","48","g","25.08.21 18:00","Nudeln als Beilage"
"","","360","g","26.08.21 07:00","Zmorgä"
"","","360","g","27.08.21 07:00","Zmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","3","Liter","",""
"","","1.08","Liter","25.08.21 18:00","Züri Geschnetzeltes"
"","","1.92","Liter","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","17.5","Liter","",""
"","","2.4","Liter","23.08.21 07:00","Zmorgä"
"","","3.6","Liter","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","24.08.21 07:00","Zmorgä"
"","","1.92","Liter","24.08.21 18:00","Lasagne"
"","","2.4","Liter","25.08.21 07:00","Zmorgä"
"","","2.4","Liter","26.08.21 07:00","Zmorgä"
"","","2.4","Liter","27.08.21 07:00","Zmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","4.25","Liter","",""
"","","3.6","Liter","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","6.48","dl","24.08.21 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.08","kg","",""
"","","360","g","24.08.21 12:00","Lunch Sandwich"
"","","360","g","26.08.21 12:00","Lunch Sandwich"
"","","360","g","27.08.21 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Parmesan","320","g","",""
"","","320","g","26.08.21 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","720","g","",""
"","","720","g","24.08.21 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.92","kg","",""
"","","1.92","kg","24.08.21 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","23.08.21 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
