"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.0","dl","18.07.10 12:00","Rüeblisalat"
"","","2.5","dl","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","750","g","",""
"","","750","g","15.07.10 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","60","Stück","20.07.10 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","21.07.10 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Guetzli","1.2","kg","",""
"","","1.2","kg","06.07.10 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","90","g","",""
"","","30","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","30","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","30","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","100","g","",""
"","","100","g","06.07.10 12:00","Cocktailsauce"
"","","","","",""
"Fertigprodukte","Kuchenteig","750","g","",""
"","","750","g","08.07.10 18:00","Früchtekuchen/Waihe"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.58","Tube(265g)","",""
"","","0.08","Tube(265g)","05.07.10 12:00","Leiterlunch"
"","","0.5","Tube(265g)","06.07.10 12:00","Cocktailsauce"
"","","0.25","Tube(265g)","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","3.0","Tube(265g)","19.07.10 12:00","Harrys Pisten Lunch"
"","","0.25","Tube(265g)","21.07.10 12:00","Leiterlunch"
"","","1.5","Tube(265g)","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","825","g","",""
"","","200","g","05.07.10 12:00","Leiterlunch"
"","","625","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","30","Portion","",""
"","","30","Portion","06.07.10 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stengelglace","30","Stück","",""
"","","30","Stück","20.07.10 18:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","19.07.10 18:00","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.5","kg","",""
"","","900","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","600","g","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","","","",""
"Fertigprodukte","Vanilleglace","3","kg","",""
"","","3","kg","15.07.10 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.5","kg","",""
"","","1.5","kg","13.07.10 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3","kg","",""
"","","3","kg","13.07.10 18:00","Bratwurst"
"","","","","",""
"Fleisch","Cipollata","1.2","kg","",""
"","","1.2","kg","22.07.10 18:00","Grillspass"
"","","","","",""
"Fleisch","Fleischkäse","510","g","",""
"","","450","g","18.07.10 12:00","Hörndlisalat"
"","","60","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Hackbraten","6","kg","",""
"","","6","kg","19.07.10 18:00","Hackbraten mit Bohnen"
"","","","","",""
"Fleisch","Hackfleisch","3.75","kg","",""
"","","3.75","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","","","",""
"Fleisch","Lyonerwurst","60","g","",""
"","","60","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Wienerli","42","Stück","",""
"","","18","Stück","22.07.10 12:00","Wienerli/Käse im Teig"
"","","24","Stück","22.07.10 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","600","g","",""
"","","600","g","22.07.10 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3","kg","17.07.10 18:00","Riz Casimir"
"","","600","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.7","kg","",""
"","","2.1","kg","09.07.10 18:00","Chili con carne"
"","","3.6","kg","15.07.10 12:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","600","g","",""
"","","600","g","22.07.10 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","34.5","Paare","",""
"","","7.5","Paare","13.07.10 18:00","Cervelat"
"","","15","Paare","19.07.10 12:00","Harrys Pisten Lunch"
"","","12","Paare","22.07.10 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","1.5","kg","",""
"","","1.5","kg","11.07.10 12:00","Ofenfleischkäse/Spiegeleier"
"","","","","",""
"Fleisch/Schwein","Landjäger","45","Paare","",""
"","","15","Paare","12.07.10 12:00","Lunch"
"","","30","Paare","20.07.10 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","390","g","",""
"","","80","g","05.07.10 12:00","Leiterlunch"
"","","60","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","250","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","990","g","",""
"","","80","g","05.07.10 12:00","Leiterlunch"
"","","600","g","11.07.10 18:00","Toast Hawaii"
"","","60","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","250","g","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.35","kg","",""
"","","1.35","kg","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","750","g","08.07.10 12:00","Linseneintopf mit Speck"
"","","375","g","10.07.10 12:00","Ofenrösti"
"","","","","",""
"Früchte","Bananen","900","g","",""
"","","900","g","07.07.10 12:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","13.07.10 18:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.5","kg","",""
"","","1.5","kg","15.07.10 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","3.3","kg","",""
"","","3","kg","07.07.10 12:00","Birchermüesli"
"","","300","g","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gehackt","300","g","",""
"","","300","g","07.07.10 12:00","Birchermüesli"
"","","","","",""
"Früchte","Orangen","1.5","kg","",""
"","","1.5","kg","07.07.10 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","240","g","",""
"","","150","g","07.07.10 12:00","Birchermüesli"
"","","90","g","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","2.4","kg","",""
"","","2.4","kg","07.07.10 12:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","360","g","05.07.10 12:00","Leiterlunch"
"","","50","g","06.07.10 12:00","Sauerrahm-Curry-Sauce"
"","","3.0","kg","07.07.10 12:00","Birchermüesli"
"","","2.25","kg","08.07.10 18:00","Früchtekuchen/Waihe"
"","","300","g","11.07.10 12:00","Reissalat"
"","","600","g","14.07.10 18:00","Birchermüesli"
"","","1.5","kg","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","300","g","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","3.0","kg","20.07.10 12:00","Lunch"
"","","1.125","kg","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Auberginen","15","Stück","",""
"","","6.0","Stück","09.07.10 12:00","Penne Cinque Pi"
"","","6.0","Stück","13.07.10 12:00","Ratatouille"
"","","3.0","Stück","22.07.10 18:00","Grillspass"
"","","","","",""
"Gemüse","Bohnen","3","kg","",""
"","","3","kg","19.07.10 18:00","Hackbraten mit Bohnen"
"","","","","",""
"Gemüse","Broccoli","1.05","kg","",""
"","","600","g","06.07.10 18:00","Gemüsereis"
"","","450","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","1.8","kg","",""
"","","600","g","11.07.10 12:00","Reissalat"
"","","450","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","750","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Essiggurken","855","g","",""
"","","150","g","11.07.10 12:00","Reissalat"
"","","600","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","105","g","18.07.10 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Fenchel","2.4","kg","",""
"","","2.4","kg","06.07.10 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","22.07.10 18:00","Grillspass"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","1.5","kg","08.07.10 18:00","Gemüsesuppe"
"","","1.5","kg","17.07.10 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","3.15","kg","",""
"","","2.4","kg","06.07.10 12:00","Gemüse zum Dippen"
"","","750","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Lauch","960","g","",""
"","","300","g","06.07.10 18:00","Gemüsereis"
"","","300","g","08.07.10 12:00","Linseneintopf mit Speck"
"","","360","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Paprika","240","g","",""
"","","240","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","66","Stück","",""
"","","9.0","Stück","06.07.10 12:00","Gemüse zum Dippen"
"","","3.0","Stück","06.07.10 18:00","Gemüsereis"
"","","6.0","Stück","11.07.10 12:00","Reissalat"
"","","9.0","Stück","13.07.10 12:00","Ratatouille"
"","","12","Stück","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","3.0","Stück","20.07.10 18:00","Nasi goreng"
"","","24","Stück","22.07.10 18:00","Grillspass"
"","","","","",""
"Gemüse","Rüebli","11.1","kg","",""
"","","360","g","05.07.10 12:00","Leiterlunch"
"","","2.4","kg","06.07.10 12:00","Gemüse zum Dippen"
"","","600","g","06.07.10 18:00","Gemüsereis"
"","","1.5","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","600","g","08.07.10 12:00","Linseneintopf mit Speck"
"","","3.0","kg","12.07.10 12:00","Lunch"
"","","450","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","800","g","18.07.10 12:00","Rüeblisalat"
"","","300","g","18.07.10 18:00","Minestrone"
"","","1.125","kg","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","42","Stück","",""
"","","6.0","Stück","05.07.10 12:00","Salat mit Mais"
"","","3.0","Stück","05.07.10 18:00","Salat"
"","","3.0","Stück","07.07.10 18:00","Salat"
"","","3.0","Stück","08.07.10 12:00","Salat"
"","","3.0","Stück","09.07.10 18:00","Salat"
"","","3.0","Stück","10.07.10 12:00","Salat"
"","","3.0","Stück","11.07.10 18:00","Salat"
"","","3.0","Stück","12.07.10 18:00","Salat"
"","","3.0","Stück","15.07.10 12:00","Salat"
"","","3.0","Stück","16.07.10 12:00","Salat"
"","","3.0","Stück","16.07.10 18:00","Salat"
"","","3.0","Stück","19.07.10 18:00","Salat"
"","","3.0","Stück","20.07.10 18:00","Salat"
"","","","","",""
"Gemüse","Sellerie","300","g","",""
"","","300","g","18.07.10 18:00","Minestrone"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","21.07.10 18:00","Spinat"
"","","","","",""
"Gemüse","Tomaten","2.65","kg","",""
"","","600","g","06.07.10 18:00","Gemüsereis"
"","","900","g","13.07.10 12:00","Ratatouille"
"","","900","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","250","g","18.07.10 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","12","Stück","13.07.10 12:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","1.05","kg","",""
"","","600","g","06.07.10 18:00","Gemüsereis"
"","","450","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Birchermüesli","630","g","",""
"","","210","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","210","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","210","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","6.03","kg","",""
"","","450","g","07.07.10 08:00","Standartzmorgä"
"","","1.5","kg","08.07.10 08:00","Wölflizmorge"
"","","450","g","12.07.10 08:00","Standartzmorgä"
"","","210","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","1.5","kg","14.07.10 08:00","Wölflizmorge"
"","","210","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","1.5","kg","17.07.10 12:00","Wölflizmorge"
"","","210","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Haferflocken","4.8","kg","",""
"","","1.95","kg","07.07.10 12:00","Birchermüesli"
"","","1.5","kg","09.07.10 08:00","Sandsturm Buebefueter"
"","","1.35","kg","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Weissmehl","210","g","",""
"","","210","g","15.07.10 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.5","Liter","",""
"","","3","Liter","07.07.10 08:00","Standartzmorgä"
"","","4.5","Liter","08.07.10 08:00","Wölflizmorge"
"","","3","Liter","12.07.10 08:00","Standartzmorgä"
"","","3","Liter","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","14.07.10 08:00","Wölflizmorge"
"","","3","Liter","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","4.5","Liter","17.07.10 12:00","Wölflizmorge"
"","","3","Liter","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.65","kg","",""
"","","150","g","07.07.10 08:00","Standartzmorgä"
"","","300","g","08.07.10 08:00","Wölflizmorge"
"","","150","g","12.07.10 08:00","Standartzmorgä"
"","","75","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","75","g","13.07.10 08:00","Standartzmorgä (erweitert)"
"","","300","g","14.07.10 08:00","Wölflizmorge"
"","","75","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","75","g","16.07.10 12:00","Standartzmorgä (erweitert)"
"","","300","g","17.07.10 12:00","Wölflizmorge"
"","","75","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","75","g","20.07.10 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Tee","16.5","Liter","",""
"","","4.0","Liter","05.07.10 12:00","Leiterlunch"
"","","12.5","Liter","21.07.10 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","57.5","Liter","",""
"","","1.2","Liter","04.07.10 18:17","Tomatenrisotto"
"","","18","Liter","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","1.35","Liter","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","15","Liter","17.07.10 18:00","Riz Casimir"
"","","3","Liter","17.07.10 18:00","Riz Casimir"
"","","3.9","Liter","19.07.10 18:00","Stocki mit Milch"
"","","3","Liter","19.07.10 18:00","Hackbraten mit Bohnen"
"","","6","Liter","19.07.10 18:00","Hackbraten mit Bohnen"
"","","6","Liter","21.07.10 18:00","Salzkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","dl","",""
"","","1.2","dl","04.07.10 18:17","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","18.07.10 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","264","g","",""
"","","24","g","04.07.10 18:17","Tomatenrisotto"
"","","150","g","15.07.10 18:00","Buchstabensuppe"
"","","30","g","17.07.10 18:00","Riz Casimir"
"","","60","g","19.07.10 18:00","Hackbraten mit Bohnen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3","Liter","",""
"","","3","Liter","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","18.07.10 18:00","Minestrone"
"","","","","",""
"Gewürze","Bratensauce ","375","g","",""
"","","375","g","19.07.10 18:00","Hackbraten mit Bohnen"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","15","g","06.07.10 12:00","Sauerrahm-Curry-Sauce"
"","","150","g","17.07.10 18:00","Riz Casimir"
"","","60","g","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","68.3","Stück","",""
"","","2.4","g* ","04.07.10 18:17","Tomatenrisotto"
"","","15","Stück","07.07.10 18:00","Spaghetti Bolognese karin"
"","","7.5","Stück","09.07.10 18:00","Chili con carne"
"","","12","Stück","13.07.10 12:00","Ratatouille"
"","","6.0","Stück","15.07.10 12:00","Lasagne"
"","","6.0","Stück","15.07.10 12:00","Lasagne"
"","","6.0","Stück","18.07.10 18:00","Minestrone"
"","","15","Stück","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","08.07.10 12:00","Linseneintopf mit Speck"
"","","","","",""
"Gewürze","Olivenöl","1.05","Liter","",""
"","","3.0","dl","07.07.10 18:00","Spaghetti Bolognese karin"
"","","4.5","dl","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","3.0","dl","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Paprika","14","g","",""
"","","9.0","g","13.07.10 12:00","Ratatouille"
"","","5.0","g","18.07.10 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","84","g","",""
"","","24","g","09.07.10 18:00","Chili con carne"
"","","60","g","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","707","g","",""
"","","24","g","09.07.10 18:00","Chili con carne"
"","","15","g","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","91.2","g","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","3.0","g","11.07.10 18:00","Cake (Tiptopf)"
"","","9.0","g","13.07.10 12:00","Ratatouille"
"","","3.0","g","14.07.10 18:00","Cake (Tiptopf)"
"","","45","g","16.07.10 18:00","Pizza mit Schinken & Peperoni"
"","","3.0","g","18.07.10 12:00","Cake (Tiptopf)"
"","","91.2","g","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","3.0","g","18.07.10 15:00","Cake (Tiptopf)"
"","","60","g","19.07.10 18:00","Stocki mit Milch"
"","","60","g","20.07.10 18:00","Nasi goreng"
"","","150","g","21.07.10 18:00","Salzkartoffeln"
"","","150","g","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sambal Oelek","6","dl","",""
"","","6","dl","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","19.07.10 12:00","Harrys Pisten Lunch"
"","","","","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","20.07.10 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Zitronensaft","9","cl","",""
"","","6","cl","07.07.10 12:00","Birchermüesli"
"","","3","cl","14.07.10 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","8.51","kg","",""
"","","120","g","04.07.10 18:17","Tomatenrisotto"
"","","1.5","kg","07.07.10 18:00","Spaghetti Bolognese karin"
"","","450","g","08.07.10 12:00","Linseneintopf mit Speck"
"","","450","g","08.07.10 18:00","Gemüsesuppe"
"","","45","g","09.07.10 18:00","Chili con carne"
"","","300","g","12.07.10 18:00","Spätzli-Gemüse-Pfanne"
"","","150","g","13.07.10 12:00","Ratatouille"
"","","1.5","kg","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","600","g","15.07.10 12:00","Lasagne"
"","","600","g","15.07.10 12:00","Lasagne"
"","","450","g","17.07.10 12:00","Gemüsesuppe"
"","","450","g","18.07.10 18:00","Minestrone"
"","","90","g","19.07.10 18:00","Hackbraten mit Bohnen"
"","","300","g","20.07.10 18:00","Nasi goreng"
"","","1.5","kg","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","1.94","Liter","",""
"","","8","cl","04.07.10 18:17","Tomatenrisotto"
"","","6","cl","06.07.10 12:00","Ofenkartoffeln"
"","","6","cl","09.07.10 18:00","Chili con carne"
"","","9","cl","13.07.10 12:00","Ratatouille"
"","","9","dl","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","1.5","dl","19.07.10 18:00","Hackbraten mit Bohnen"
"","","6","dl","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","9.0","g","",""
"","","9.0","g","13.07.10 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","10","g","",""
"","","10","g","06.07.10 12:00","Quarksauce mit Kräuter"
"","","","","",""
"Gewürze/Kräuter","Majoran","9.0","g","",""
"","","9.0","g","13.07.10 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","340","g","",""
"","","10","g","06.07.10 12:00","Quarksauce mit Kräuter"
"","","150","g","09.07.10 12:00","Penne Cinque Pi"
"","","30","g","11.07.10 12:00","Reissalat"
"","","90","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","60","g","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","170","g","",""
"","","20","g","06.07.10 12:00","Quarksauce mit Kräuter"
"","","90","g","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","60","g","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","9.0","g","",""
"","","9.0","g","13.07.10 12:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","110","Stück","",""
"","","3.0","Stück","08.07.10 18:00","Früchtekuchen/Waihe"
"","","6.0","Stück","10.07.10 18:00","Dampfnudeln mit Vanillesauce"
"","","15","Stück","11.07.10 12:00","Ofenfleischkäse/Spiegeleier"
"","","4.8","Stück","11.07.10 12:00","Zopf nach berner Kochbuch"
"","","9.0","Stück","11.07.10 18:00","Cake (Tiptopf)"
"","","9.0","Stück","14.07.10 18:00","Cake (Tiptopf)"
"","","12","Stück","16.07.10 18:00","Öpfelchüechli mit Vanillecrème"
"","","4.5","Stück","18.07.10 12:00","Hörndlisalat"
"","","9.0","Stück","18.07.10 12:00","Cake (Tiptopf)"
"","","4.8","Stück","18.07.10 12:00","Zopf nach berner Kochbuch"
"","","9.0","Stück","18.07.10 15:00","Cake (Tiptopf)"
"","","18","Stück","20.07.10 18:00","Nasi goreng"
"","","6.0","Stück","22.07.10 12:00","Wienerli/Käse im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","46.9","kg","",""
"","","6.0","kg","05.07.10 18:00","Kartoffelgratin"
"","","7.2","kg","06.07.10 12:00","Ofenkartoffeln"
"","","1.5","kg","08.07.10 12:00","Linseneintopf mit Speck"
"","","1.8","kg","08.07.10 18:00","Gemüsesuppe"
"","","7.5","kg","10.07.10 12:00","Ofenrösti"
"","","4.0","kg","13.07.10 18:00","Folienkartoffeln"
"","","2.4","kg","14.07.10 12:00","Älplermagronen mit Apfelmus"
"","","6.0","kg","16.07.10 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.8","kg","17.07.10 12:00","Gemüsesuppe"
"","","600","g","18.07.10 18:00","Minestrone"
"","","5.1","kg","21.07.10 18:00","Salzkartoffeln"
"","","3.0","kg","22.07.10 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","13.8","kg","",""
"","","45","g","09.07.10 18:00","Chili con carne"
