"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Haferflocken","7.5","kg","",""
"","","2.5","kg","08.07.19 08:00","Sandsturm Buebefueter"
"","","2.5","kg","11.07.19 08:00","Sandsturm Buebefueter"
"","","2.5","kg","15.07.19 08:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6","kg","",""
"","","6","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","20","Liter","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.63","Liter","",""
"","","5.0","dl","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","5","cl","06.07.19 18:30","Tomatensauce"
"","","1.0","Liter","08.07.19 18:00","Gulasch"
"","","8","cl","14.07.19 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2","kg","",""
"","","2","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","101","Liter","",""
"","","10","Liter","08.07.19 18:00","Gulasch"
"","","25","Liter","09.07.19 12:00","Riz Casimir"
"","","5","Liter","09.07.19 12:00","Riz Casimir"
"","","30","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","4.35","Liter","12.07.19 18:00","Tomatenrisotto"
"","","17.4","Liter","14.07.19 18:00","Hörnli und Ghackets"
"","","1.45","Liter","14.07.19 18:00","Hörnli und Ghackets"
"","","7.5","Liter","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.505","Liter","",""
"","","4.35","dl","12.07.19 18:00","Tomatenrisotto"
"","","2.32","Liter","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","7.5","dl","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","345","g","",""
"","","50","g","09.07.19 12:00","Riz Casimir"
"","","87","g","12.07.19 18:00","Tomatenrisotto"
"","","58","g","14.07.19 18:00","Hörnli und Ghackets"
"","","150","g","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.8","Liter","",""
"","","5","Liter","07.07.19 12:00","Kartoffelsalat"
"","","3.75","Liter","10.07.19 12:00","Gemüsecurry mit Reis"
"","","5","Liter","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","28.2","Stück","",""
"","","5.0","Stück","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","23.2","Stück","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","665","g","",""
"","","125","g","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","250","g","08.07.19 18:00","Gulasch"
"","","290","g","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","325","g","",""
"","","250","g","09.07.19 12:00","Riz Casimir"
"","","75","g","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","1.0","Liter","",""
"","","5.0","dl","07.07.19 12:00","Kartoffelsalat"
"","","5.0","dl","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Ingwer","75","g","",""
"","","75","g","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","118","Stück","",""
"","","10","Stück","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","3","g* ","06.07.19 18:30","Tomatensauce"
"","","50","Stück","07.07.19 12:00","Mariniertes Grillgemüse"
"","","12.5","Stück","07.07.19 18:00","Chili con carne"
"","","10","Stück","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","5.0","Stück","08.07.19 18:00","Gulasch"
"","","2.9","Stück","12.07.19 18:00","Tomatenrisotto"
"","","11.6","Stück","13.07.19 12:00","Ratatouille"
"","","8.0","Stück","13.07.19 18:00","Mariniertes Grillgemüse"
"","","1.6","Stück","14.07.19 18:00","Tomatensauce"
"","","5.0","Stück","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","1.28","Liter","",""
"","","1.1","Liter","07.07.19 12:00","Mariniertes Grillgemüse"
"","","1.76","dl","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Paprika","259","g","",""
"","","250","g","08.07.19 18:00","Gulasch"
"","","8.7","g","13.07.19 12:00","Ratatouille"
"","","","","",""
"Gewürze","Pfeffer","240","g","",""
"","","100","g","07.07.19 12:00","Kartoffelsalat"
"","","40","g","07.07.19 18:00","Chili con carne"
"","","100","g","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","607","g","",""
"","","250","g","07.07.19 12:00","Kartoffelsalat"
"","","40","g","07.07.19 18:00","Chili con carne"
"","","8.7","g","13.07.19 12:00","Ratatouille"
"","","250","g","14.07.19 12:00","Kartoffelsalat"
"","","58","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","1.0","Liter","",""
"","","1.0","Liter","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","1.37","kg","",""
"","","250","g","07.07.19 12:00","Kartoffelsalat"
"","","145","g","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","290","g","14.07.19 12:00","Steak mit Salatbuffet"
"","","250","g","14.07.19 12:00","Kartoffelsalat"
"","","435","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","1.87","Liter","",""
"","","7.5","dl","07.07.19 12:00","Mariniertes Grillgemüse"
"","","1.0","Liter","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","1.2","dl","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","2.12","kg","",""
"","","1.5","kg","07.07.19 12:00","Mariniertes Grillgemüse"
"","","375","g","10.07.19 12:00","Gemüsecurry mit Reis"
"","","240","g","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zimt","29","g","",""
"","","29","g","16.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.45","dl","",""
"","","1.25","dl","07.07.19 12:00","Mariniertes Grillgemüse"
"","","2","cl","13.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","11","kg* ","",""
"","","1.13","kg* ","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","100","g* ","06.07.19 18:30","Tomatensauce"
"","","2.5","kg* ","07.07.19 12:00","Kartoffelsalat"
"","","75","g* ","07.07.19 18:00","Chili con carne"
"","","500","g* ","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","1.5","kg* ","08.07.19 18:00","Gulasch"
"","","435","g* ","12.07.19 18:00","Tomatenrisotto"
"","","145","g* ","13.07.19 12:00","Ratatouille"
"","","725","g* ","13.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","2.5","kg* ","14.07.19 12:00","Kartoffelsalat"
"","","160","g* ","14.07.19 18:00","Tomatensauce"
"","","232","g* ","14.07.19 18:00","Hörnli und Ghackets"
"","","750","g* ","15.07.19 12:00","Gemüserisotto"
"","","290","g* ","15.07.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","5.593","Liter","",""
"","","2.5","dl","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","2.5","cl","06.07.19 18:30","Tomatensauce"
"","","1.0","Liter","07.07.19 12:00","Kartoffelsalat"
"","","1.0","dl","07.07.19 18:00","Chili con carne"
"","","1.0","Liter","08.07.19 18:00","Gulasch"
"","","7.5","dl","10.07.19 12:00","Gemüsecurry mit Reis"
"","","2.9","dl","12.07.19 18:00","Tomatenrisotto"
"","","8.7","cl","13.07.19 12:00","Ratatouille"
"","","1.0","Liter","14.07.19 12:00","Kartoffelsalat"
"","","4","cl","14.07.19 18:00","Tomatensauce"
"","","1.45","dl","14.07.19 18:00","Hörnli und Ghackets"
"","","5","dl","15.07.19 12:00","Gemüserisotto"
"","","1.16","dl","15.07.19 18:00","Hamburger"
"","","2.9","dl","16.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","8.7","g","",""
"","","8.7","g","13.07.19 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","8.7","g","",""
"","","8.7","g","13.07.19 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","345","g","",""
"","","100","g","07.07.19 12:00","Kartoffelsalat"
"","","100","g","14.07.19 12:00","Kartoffelsalat"
"","","145","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","200","g","",""
"","","100","g","07.07.19 12:00","Kartoffelsalat"
"","","100","g","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","8.7","g","",""
"","","8.7","g","13.07.19 12:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","153","Stück","",""
"","","15","Stück","08.07.19 18:00","Hörndlisalat"
"","","100","Stück","12.07.19 11:00","Brunch Zmorge"
"","","8.7","Stück","15.07.19 18:00","Hamburger"
"","","29","Stück","16.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","38.5","kg","",""
"","","5.0","kg","07.07.19 12:00","Kartoffelsalat"
"","","6.0","kg","08.07.19 18:00","Gulasch"
"","","4.0","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","10","kg","10.07.19 18:00","Chicken Nuggets"
"","","8.5","kg","11.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","5.0","kg","14.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","960","g","",""
"","","25","g","06.07.19 18:30","Tomatensauce"
"","","75","g","07.07.19 18:00","Chili con carne"
"","","500","g","09.07.19 12:00","Riz Casimir"
"","","175","g","10.07.19 12:00","Gemüsecurry mit Reis"
"","","40","g","14.07.19 18:00","Tomatensauce"
"","","145","g","14.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","79.2","kg","",""
"","","6.0","kg","07.07.19 08:00","einfaches zMorge"
"","","6.0","kg","08.07.19 08:00","einfaches zMorge"
"","","6.0","kg","09.07.19 08:00","einfaches zMorge"
"","","6.0","kg","10.07.19 08:00","einfaches zMorge"
"","","5.0","kg","10.07.19 10:30","Lunch"
"","","6.0","kg","11.07.19 08:00","einfaches zMorge"
"","","6.0","kg","12.07.19 08:00","einfaches zMorge"
"","","15","kg","12.07.19 11:00","Brunch Zmorge"
"","","3.48","kg","13.07.19 08:00","einfaches zMorge"
"","","3.48","kg","14.07.19 08:00","einfaches zMorge"
"","","3.48","kg","15.07.19 08:00","einfaches zMorge"
"","","3.48","kg","16.07.19 07:00","einfaches zMorge"
"","","2.9","kg","16.07.19 18:00","Fotzelschnitten"
"","","3.48","kg","17.07.19 08:00","einfaches zMorge"
"","","2.9","kg","17.07.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","58","Stück","",""
"","","58","Stück","15.07.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.0","kg","",""
"","","2.5","kg","09.07.19 12:00","Riz Casimir"
"","","4.5","kg","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.74","kg","",""
"","","1.74","kg","12.07.19 18:00","Tomatenrisotto"
"","","3","kg","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","12.3","kg","",""
"","","5","kg","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","5","kg","08.07.19 18:00","Hörndlisalat"
"","","2.32","kg","14.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","6.5","kg","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.0","kg","",""
"","","1.0","kg","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Apfelmus","13.7","kg","",""
"","","7.5","kg","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","5.0","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","1.16","kg","16.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","290","g","",""
"","","290","g","15.07.19 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","09.07.19 12:00","Riz Casimir"
"","","","","",""
"Konserven","Kokosmilch","3","Liter","",""
"","","3","Liter","10.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","10.4","kg","",""
"","","1.0","kg","07.07.19 08:00","einfaches zMorge"
"","","1.0","kg","08.07.19 08:00","einfaches zMorge"
"","","1.0","kg","09.07.19 08:00","einfaches zMorge"
"","","1.0","kg","10.07.19 08:00","einfaches zMorge"
"","","1.0","kg","11.07.19 08:00","einfaches zMorge"
"","","1.0","kg","12.07.19 08:00","einfaches zMorge"
"","","1.5","kg","12.07.19 11:00","Brunch Zmorge"
"","","580","g","13.07.19 08:00","einfaches zMorge"
"","","580","g","14.07.19 08:00","einfaches zMorge"
"","","580","g","15.07.19 08:00","einfaches zMorge"
"","","580","g","16.07.19 07:00","einfaches zMorge"
"","","580","g","17.07.19 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","500","g","",""
"","","500","g","07.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","1.0","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.23","kg","",""
"","","150","g","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","80","g","06.07.19 18:30","Tomatensauce"
"","","250","g","07.07.19 18:00","Chili con carne"
"","","400","g","08.07.19 18:00","Gulasch"
"","","174","g","12.07.19 18:00","Tomatenrisotto"
"","","128","g","14.07.19 18:00","Tomatensauce"
"","","43.5","g","14.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","gehackte Tomaten","6.3","kg","",""
"","","5","kg","07.07.19 18:00","Chili con carne"
"","","1.3","kg","12.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","07.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","07.07.19 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","250","g","",""
"","","250","g","08.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","12.4","kg","",""
"","","250","g","06.07.19 18:30","Ghackets mit Hörnli und Apfelmus"
"","","850","g","07.07.19 08:00","einfaches zMorge"
"","","150","g","08.07.19 08:00","Sandsturm Buebefueter"
"","","350","g","08.07.19 08:00","Sandsturm Buebefueter"
"","","850","g","08.07.19 08:00","einfaches zMorge"
"","","850","g","09.07.19 08:00","einfaches zMorge"
"","","375","g","09.07.19 12:00","Riz Casimir"
"","","850","g","10.07.19 08:00","einfaches zMorge"
"","","150","g","11.07.19 08:00","Sandsturm Buebefueter"
"","","350","g","11.07.19 08:00","Sandsturm Buebefueter"
"","","850","g","11.07.19 08:00","einfaches zMorge"
"","","850","g","12.07.19 08:00","einfaches zMorge"
"","","2.5","kg","12.07.19 11:00","Brunch Zmorge"
"","","87","g","12.07.19 18:00","Tomatenrisotto"
"","","493","g","13.07.19 08:00","einfaches zMorge"
"","","493","g","14.07.19 08:00","einfaches zMorge"
"","","150","g","15.07.19 08:00","Sandsturm Buebefueter"
"","","350","g","15.07.19 08:00","Sandsturm Buebefueter"
"","","493","g","15.07.19 08:00","einfaches zMorge"
"","","150","g","15.07.19 12:00","Gemüserisotto"
"","","493","g","16.07.19 07:00","einfaches zMorge"
"","","493","g","17.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Jogurt","10","kg","",""
"","","10","kg","12.07.19 11:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","163","Liter","",""
"","","15","Liter","07.07.19 08:00","einfaches zMorge"
"","","15","Liter","08.07.19 08:00","einfaches zMorge"
"","","15","Liter","09.07.19 08:00","einfaches zMorge"
"","","7.5","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","15","Liter","10.07.19 08:00","einfaches zMorge"
"","","15","Liter","11.07.19 08:00","einfaches zMorge"
"","","15","Liter","12.07.19 08:00","einfaches zMorge"
"","","20","Liter","12.07.19 11:00","Brunch Zmorge"
"","","8.7","Liter","13.07.19 08:00","einfaches zMorge"
"","","8.7","Liter","14.07.19 08:00","einfaches zMorge"
"","","8.7","Liter","15.07.19 08:00","einfaches zMorge"
"","","8.7","Liter","16.07.19 07:00","einfaches zMorge"
"","","2.32","Liter","16.07.19 18:00","Fotzelschnitten"
"","","8.7","Liter","17.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","7.5","Liter","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","23.7","Stück","",""
"","","15","Stück","10.07.19 10:30","Lunch"
"","","8.7","Stück","17.07.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","08.07.19 18:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.18","kg","",""
"","","435","g","12.07.19 18:00","Tomatenrisotto"
"","","750","g","15.07.19 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","09.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
