"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.06","kg","05.03.14 04:00","Frühstück spez.Zutaten"
"Fleisch/Schwein","Speck","400","g","",""
"Früchte","Kirschen aus dem Glas","1.06","kg","",""
"","","1.06","kg","04.03.14 20:00","Fruchtspiessli"
"Gemüse","Chinakohl","1.06","kg","",""
"","","1.06","kg","06.03.14 12:00","Mischsalat"
"Gemüse","Eisbergsalat","4.77","kg","",""
"","","2.65","kg","04.03.14 12:00","Eisbergsalat mit Fertigsauce"
"","","2.12","kg","05.03.14 12:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"Gemüse","Erbsen","1.06","kg","",""
"","","1.06","kg","04.03.14 12:00","Spätzli-Pfanne"
"Gemüse","Essiggurken","1.0","kg","",""
"","","1.0","kg","03.03.14 22:00","Leiterimbiss"
"Gemüse","Gurken","800","g","",""
"","","800","g","06.03.14 18:00","Hamburgerstrasse"
"Gemüse","Lollo","636","g","",""
"","","636","g","06.03.14 12:00","Mischsalat"
"Gemüse","Pepperoni","15.9","Stück","",""
"","","15.9","Stück","03.03.14 18:00","Brätchügeli mit Trockenreis"
"Gemüse","Rüebli","8.73","kg","",""
"","","1.06","kg","04.03.14 12:00","Spätzli-Pfanne"
"","","250","g","04.03.14 18:00","Spaghetti Bolognese "
"","","530","g","05.03.14 12:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","1.59","kg","05.03.14 18:00","Lasagne al forno"
"Gemüse","Salat","13.3","Stück","",""
"","","5.3","Stück","03.03.14 12:00","Endeviesalat mit Sauce"
"","","8.0","Stück","06.03.14 18:00","Hamburgerstrasse"
"Gemüse","Schnittsalat","636","g","",""
"","","636","g","06.03.14 12:00","Mischsalat"
"Gemüse","Sellerie","250","g","",""
"","","250","g","04.03.14 18:00","Spaghetti Bolognese "
"Gemüse","Tomaten","800","g","",""
"","","800","g","06.03.14 18:00","Hamburgerstrasse"
"Gemüse","Zwiebel","530","g","",""
"","","530","g","07.03.14 12:00","Erbs mit Rüebli"
"Getreideprodukte","Birchermüesli","530","g","",""
"","","530","g","05.03.14 04:00","Frühstück spez.Zutaten"
"Getreideprodukte","Cornflakes","1.48","kg","",""
"","","371","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","371","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","371","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","371","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"Getreideprodukte","Maizena","362","g","",""
"","","212","g","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","150","g","06.03.14 20:00","Süssmostcreme"
"Getreideprodukte","Weissmehl","371","g","",""
"","","371","g","05.03.14 18:00","Lasagne al forno"
"Getränke/Flüssiges","Apfelsaft","4.5","Liter","",""
"","","4.5","Liter","06.03.14 20:00","Süssmostcreme"
"Getränke/Flüssiges","Orangensaft","25.4","Liter","",""
"","","6.36","Liter","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","6.36","Liter","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","6.36","Liter","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","6.36","Liter","07.03.14 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Rotwein","7.8","dl","",""
"","","2.5","dl","04.03.14 18:00","Spaghetti Bolognese "
"","","5.3","dl","05.03.14 18:00","Lasagne al forno"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.06","kg","",""
"","","133","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"","","133","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"Getränke/Flüssiges","Teebeutel","318","Teebeutel","",""
"","","79.5","Teebeutel","03.03.14 01:00","Eisteekonzentrat"
"","","79.5","Teebeutel","04.03.14 01:00","Eisteekonzentrat"
"","","79.5","Teebeutel","05.03.14 01:00","Eisteekonzentrat"
"","","79.5","Teebeutel","06.03.14 01:00","Eisteekonzentrat"
"Getränke/Flüssiges","Wasser","86.4","Liter","",""
"","","5.3","Liter","03.03.14 01:00","Eisteekonzentrat"
"","","7.95","Liter","03.03.14 18:00","Tricolore Reis"
"","","5.3","Liter","04.03.14 01:00","Eisteekonzentrat"
"","","5.3","Liter","05.03.14 01:00","Eisteekonzentrat"
"","","42.4","Liter","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.59","Liter","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","5.3","Liter","06.03.14 01:00","Eisteekonzentrat"
"","","5.3","Liter","06.03.14 12:00","Rindsvoressen"
"","","7.95","Liter","07.03.14 12:00","Tricolore Reis"
"Getränke/Flüssiges","Weisswein","2.68","Liter","",""
"","","5.3","dl","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","2.15","Liter","04.03.14 18:00","Käsefondue"
"Gewürze","Bouillion","265","g","",""
"","","106","g","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","106","g","06.03.14 12:00","Rindsvoressen"
"","","53","g","07.03.14 12:00","Erbs mit Rüebli"
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","04.03.14 18:00","Spaghetti Bolognese "
"Gewürze","Bratensauce ","477","g","",""
"","","212","g","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","159","g","05.03.14 18:00","Lasagne al forno"
"","","106","g","06.03.14 12:00","Rindsvoressen"
"Gewürze","Knoblauchzehen","15.6","Stück","",""
"","","5.0","Stück","04.03.14 18:00","Spaghetti Bolognese "
"","","10.6","Stück","05.03.14 18:00","Lasagne al forno"
"Gewürze","Muskatnuss","5.3","g","",""
"","","5.3","g","03.03.14 18:00","Brätchügeli mit Trockenreis"
"Gewürze","Paprika","10.6","g","",""
"","","10.6","g","06.03.14 12:00","Rindsvoressen"
"Gewürze","Pfeffer","15.9","g","",""
"","","5.3","g","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","10.6","g","06.03.14 12:00","Rindsvoressen"
"Gewürze","Salz","37.1","g","",""
"","","26.5","g","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","10.6","g","06.03.14 12:00","Rindsvoressen"
"Gewürze","Senf","1.2","kg","",""
"Gewürze","Zitronensaft","2.56","dl","",""
"","","1.06","dl","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.5","dl","06.03.14 20:00","Süssmostcreme"
"Gewürze","Zwiebeln","3.12","kg* ","",""
"","","530","g","04.03.14 12:00","Spätzli-Pfanne"
"","","250","g","04.03.14 18:00","Spaghetti Bolognese "
"","","1.06","kg","05.03.14 18:00","Lasagne al forno"
"","","477","g* ","06.03.14 12:00","Rindsvoressen"
"","","800","g* ","06.03.14 18:00","Hamburgerstrasse"
"Gewürze","Öl","1.91","Liter* ","",""
"","","3.18","dl* ","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","2.12","dl* ","05.03.14 18:00","Lasagne al forno"
"","","5.3","dl* ","06.03.14 12:00","Rindsvoressen"
"","","3.2","dl* ","06.03.14 18:00","Hamburgerstrasse"
"","","5.3","dl* ","06.03.14 18:00","Country Frides mit Hamburger"
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","04.03.14 18:00","Spaghetti Bolognese "
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","04.03.14 18:00","Spaghetti Bolognese "
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","04.03.14 18:00","Spaghetti Bolognese "
"Grundnahrungsmittel","Eier","68","Stück","",""
"","","53","Stück","05.03.14 04:00","Frühstück spez.Zutaten"
"","","15","Stück","06.03.14 20:00","Süssmostcreme"
"Grundnahrungsmittel","Kartoffeln festkochend","6.89","kg","",""
"","","6.89","kg","06.03.14 18:00","Country Frides mit Hamburger"
"Grundnahrungsmittel","Mehl","423","g","",""
"","","25","g","04.03.14 18:00","Spaghetti Bolognese "
"","","239","g","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","159","g","06.03.14 12:00","Rindsvoressen"
"Grundnahrungsmittel/Backwaren","Brot","26.9","kg","",""
"","","300","g","03.03.14 22:00","Leiterimbiss"
"","","5.3","kg","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.375","kg","04.03.14 18:00","Käsefondue"
"","","5.3","kg","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.3","kg","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.3","kg","07.03.14 08:00","Standartzmorgä (erweitert)"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","06.03.14 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Reis","Wildreis","6.89","kg","",""
"","","3.44","kg","03.03.14 18:00","Tricolore Reis"
"","","3.44","kg","07.03.14 12:00","Tricolore Reis"
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.95","kg","",""
"","","7.95","kg","04.03.14 12:00","Spätzli-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.59","kg","",""
"","","1.59","kg","05.03.14 18:00","Lasagne al forno"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.71","kg","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.0","kg","",""
"","","1.0","kg","04.03.14 18:00","Spaghetti Bolognese "
"Grundnahrungsmittel/Teigwaren","Tortelini","10.6","kg","",""
"","","10.6","kg","03.03.14 12:00","Tortellini mit Pestosauce"
"Konserven","Champignons","1.59","kg","",""
"","","1.59","kg","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Konserven","Erbsli und Rüebli","7.95","kg","",""
"","","7.95","kg","07.03.14 12:00","Erbs mit Rüebli"
"Konserven","Essiggurken","800","g","",""
"","","800","g","06.03.14 18:00","Hamburgerstrasse"
"Konserven","Honig","530","g","",""
"","","530","g","05.03.14 04:00","Frühstück spez.Zutaten"
"Konserven","Konfitüre","2.12","kg","",""
"","","265","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"Konserven","Mais","1.06","kg","",""
"","","1.06","kg","04.03.14 12:00","Spätzli-Pfanne"
"Konserven","Nutella","530","g","",""
"","","530","g","05.03.14 04:00","Frühstück spez.Zutaten"
"Konserven","Tomatenpuree","624","g","",""
"","","200","g","04.03.14 18:00","Spaghetti Bolognese "
"","","424","g","05.03.14 18:00","Lasagne al forno"
"Konserven","gehackte Tomaten","6.24","kg","",""
"","","2","kg","04.03.14 18:00","Spaghetti Bolognese "
"","","4.24","kg","05.03.14 18:00","Lasagne al forno"
"Milchprodukte","Butter","3.58","kg","",""
"","","159","g","03.03.14 18:00","Tricolore Reis"
"","","663","g","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","530","g","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","530","g","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","212","g","05.03.14 18:00","Lasagne al forno"
"","","530","g","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","530","g","07.03.14 08:00","Standartzmorgä (erweitert)"
"","","265","g","07.03.14 12:00","Erbs mit Rüebli"
"","","159","g","07.03.14 12:00","Tricolore Reis"
"Milchprodukte","Früchtejoghurt","4.24","kg","",""
"","","1.06","kg","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","1.06","kg","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","1.06","kg","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","1.06","kg","07.03.14 08:00","Standartzmorgä (erweitert)"
"Milchprodukte","Halbrahm","8.74","Liter","",""
"","","2.65","Liter","03.03.14 12:00","Tortellini mit Pestosauce"
"","","3.97","Liter","03.03.14 18:00","Brätchügeli mit Trockenreis"
"","","1.06","Liter","04.03.14 12:00","Spätzli-Pfanne"
"","","1.06","Liter","05.03.14 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Milchprodukte","Milch","33.1","Liter","",""
"","","6.625","Liter","03.03.14 20:00","Schoggicreme"
"","","5.3","Liter","04.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.3","Liter","05.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.3","Liter","05.03.14 18:00","Lasagne al forno"
"","","5.3","Liter","06.03.14 08:00","Standartzmorgä (erweitert)"
"","","5.3","Liter","07.03.14 08:00","Standartzmorgä (erweitert)"
"Milchprodukte","Rahmquark","900","g","",""
"","","900","g","06.03.14 20:00","Toblerone-Quarkmusse"
"Milchprodukte","Vollrahm","1.95","Liter","",""
"","","1.2","Liter","06.03.14 20:00","Toblerone-Quarkmusse"
"","","7.5","dl","06.03.14 20:00","Süssmostcreme"
"Milchprodukte/Käse","Bergkäse","1.36","kg","",""
"","","300","g","03.03.14 22:00","Leiterimbiss"
"","","1.06","kg","05.03.14 04:00","Frühstück spez.Zutaten"
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","03.03.14 22:00","Leiterimbiss"
"Milchprodukte/Käse","Käsefondue - Fertigmischung","8.6","kg","",""
"","","8.6","kg","04.03.14 18:00","Käsefondue"
"Milchprodukte/Käse","Parmesan","795","g","",""
"","","795","g","03.03.14 12:00","Tortellini mit Pestosauce"
"Milchprodukte/Käse","Reibkäse","2.42","kg","",""
"","","530","g","04.03.14 12:00","Spätzli-Pfanne"
"","","300","g","04.03.14 18:00","Spaghetti Bolognese "
"","","1.59","kg","05.03.14 18:00","Lasagne al forno"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
