"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","14.10.21 18:00","Belle Helene (Schoggicreme mit Birne)"
"Fertigprodukte","Vanilleglace","5","kg","",""
"","","2.5","kg","11.10.21 18:00","Banana Split"
"","","2.5","kg","13.10.21 18:00","Vanilleeis mit Heissen Beeren"
"Fleisch","Salsiz","500","g","",""
"","","500","g","14.10.21 18:00","Capuns"
"Fleisch/Rind","Hackfleisch","1.88","kg","",""
"","","1.88","kg","12.10.21 12:00","Sauce Bolognese"
"Fleisch/Rind","geschnetzeltes Rindfleisch","2.5","kg","",""
"","","2.5","kg","11.10.21 12:00","Burritos / Wraps"
"Fleisch/Schwein","Rohschinken","500","g","",""
"","","500","g","14.10.21 18:00","Capuns"
"Fleisch/Schwein","Salami","500","g","",""
"","","250","g","13.10.21 12:00","Leiterlunch"
"","","250","g","15.10.21 12:00","Leiterlunch"
"Fleisch/Schwein","Schinken","500","g","",""
"","","250","g","13.10.21 12:00","Leiterlunch"
"","","250","g","15.10.21 12:00","Leiterlunch"
"Fleisch/Schwein","Speckwürfeli","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Früchte","Bananen","500","g","",""
"","","500","g","12.10.21 18:00","Fruchtsalat"
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","11.10.21 18:00","Banana Split"
"Früchte","Beeren (gefroren)","1.25","kg","",""
"","","1.25","kg","13.10.21 18:00","Vanilleeis mit Heissen Beeren"
"Früchte","Birnen","500","g","",""
"","","500","g","12.10.21 18:00","Fruchtsalat"
"Früchte","Trauben","500","g","",""
"","","500","g","12.10.21 18:00","Fruchtsalat"
"Früchte","Äpfel","7.75","kg","",""
"","","5.0","kg","10.10.21 18:00","Apfelwähe"
"","","500","g","12.10.21 18:00","Fruchtsalat"
"","","1.125","kg","13.10.21 12:00","Leiterlunch"
"","","1.125","kg","15.10.21 12:00","Leiterlunch"
"Gemüse","Eisbergsalat","1.25","kg","",""
"","","1.25","kg","11.10.21 12:00","Burritos / Wraps"
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","3.75","kg","10.10.21 18:00","Ofengemüse"
"Gemüse","Kabis","625","g","",""
"","","625","g","12.10.21 12:00","Sauce Bolognese"
"Gemüse","Kürbis","3.0","g","",""
"","","3.0","g","14.10.21 18:00","Kürbissuppe"
"Gemüse","Lauch","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Gemüse","Rüebli","8.5","kg","",""
"","","625","g","12.10.21 12:00","Sauce Bolognese"
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"","","1.125","kg","13.10.21 12:00","Leiterlunch"
"","","5.0","kg","14.10.21 12:00","Rüeblisalat"
"","","1.125","kg","15.10.21 12:00","Leiterlunch"
"Gemüse","Salat","20","Stück","",""
"","","5.0","Stück","10.10.21 18:00","*Grüner Salat "
"","","5.0","Stück","11.10.21 18:00","*Grüner Salat "
"","","5.0","Stück","13.10.21 18:00","*Grüner Salat "
"","","5.0","Stück","14.10.21 12:00","*Grüner Salat "
"Gemüse","Schnittmanglod","3","kg","",""
"","","3","kg","14.10.21 18:00","Capuns"
"Gemüse","Sellerie","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Gemüse","Tomaten","1.25","kg","",""
"","","1.25","kg","11.10.21 12:00","Burritos / Wraps"
"Gemüse","Wirz","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Gemüse","Zwiebel","750","g","",""
"","","750","g","12.10.21 18:00","Bündner Gerstensuppe"
"Getreideprodukte","Fajita's","50","Stück","",""
"","","50","Stück","11.10.21 12:00","Burritos / Wraps"
"Getreideprodukte","Knuspermüesli","8.75","kg","",""
"","","1.75","kg","11.10.21 07:00","Normales Frühstück"
"","","1.75","kg","12.10.21 07:00","Normales Frühstück"
"","","1.75","kg","13.10.21 07:00","Normales Frühstück"
"","","1.75","kg","14.10.21 07:00","Normales Frühstück"
"","","1.75","kg","15.10.21 07:00","Normales Frühstück"
"Getreideprodukte","Rollgerste","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Getreideprodukte","Weissmehl","1.875","kg","",""
"","","1.875","kg","11.10.21 18:00","Pizza"
"Getränke/Flüssiges","Rotwein","6.25","dl","",""
"","","6.25","dl","12.10.21 12:00","Sauce Bolognese"
"Getränke/Flüssiges","Schoggipulver (OVO)","938","g","",""
"","","188","g","11.10.21 07:00","Normales Frühstück"
"","","188","g","12.10.21 07:00","Normales Frühstück"
"","","188","g","13.10.21 07:00","Normales Frühstück"
"","","188","g","14.10.21 07:00","Normales Frühstück"
"","","188","g","15.10.21 07:00","Normales Frühstück"
"Getränke/Flüssiges","Tee","25","Liter","",""
"","","12.5","Liter","13.10.21 12:00","Leiterlunch"
"","","12.5","Liter","15.10.21 12:00","Leiterlunch"
"Getränke/Flüssiges","Wasser","17","Liter","",""
"","","1.13","Liter","11.10.21 18:00","Pizza"
"","","8.75","dl","12.10.21 18:00","Fruchtsalat"
"","","15","Liter","13.10.21 18:00","Älplermagronen mit Apfelmus"
"Gewürze","Apfelessig","1.875","dl","",""
"","","1.875","dl","14.10.21 12:00","Rüeblisalat"
"Gewürze","Bouillion","125","g","",""
"","","125","g","12.10.21 18:00","Bündner Gerstensuppe"
"Gewürze","Bouillon (flüssig)","4","Liter","",""
"","","1.5","Liter","10.10.21 18:00","Kartoffelgratin"
"","","2.5","Liter","12.10.21 12:00","Sauce Bolognese"
"Gewürze","Bouillonwürfel","2.5","Stück","",""
"","","2.5","Stück","14.10.21 18:00","Capuns"
"Gewürze","Ingwer","15","g","",""
"","","15","g","14.10.21 18:00","Kürbissuppe"
"Gewürze","Knoblauchzehen","25.5","Stück","",""
"","","10","Stück","11.10.21 18:00","Pizza"
"","","3.0","Stück","12.10.21 12:00","*Salsa di pomodoro"
"","","12.5","Stück","12.10.21 12:00","Sauce Bolognese"
"Gewürze","Lorbeerblatt","2.5","Stück","",""
"","","2.5","Stück","12.10.21 18:00","Bündner Gerstensuppe"
"Gewürze","Muskatnuss","1.5","g","",""
"","","1.5","g","14.10.21 18:00","Kürbissuppe"
"Gewürze","Nelken","2.5","Stück","",""
"","","2.5","Stück","12.10.21 18:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","6.55","dl","",""
"","","2.5","dl","10.10.21 18:00","Ofengemüse"
"","","3.75","dl","11.10.21 18:00","Pizza"
"","","3","cl","12.10.21 12:00","*Salsa di pomodoro"
"Gewürze","Petersilie, frische","77.5","g","",""
"","","62.5","g","14.10.21 18:00","Capuns"
"","","15","g","14.10.21 18:00","Kürbissuppe"
"Gewürze","Pfeffer","5.0","g","",""
"","","2.5","g","14.10.21 12:00","Rüeblisalat"
"","","2.5","g","14.10.21 18:00","Capuns"
"Gewürze","Salz","25.1","kg* ","",""
"","","25","kg","10.10.21 18:00","Ofengemüse"
"","","37.5","g","11.10.21 18:00","Pizza"
"","","10","g","12.10.21 12:00","*Salsa di pomodoro"
"","","12.5","g* ","14.10.21 18:00","Capuns"
"Gewürze","Senf","31.3","g","",""
"","","31.3","g","14.10.21 12:00","Rüeblisalat"
"Gewürze","Zitronensaft","3.75","cl","",""
"","","3.75","cl","12.10.21 18:00","Fruchtsalat"
"Gewürze","Zwiebeln","2.57","kg* ","",""
"","","450","g* ","11.10.21 12:00","Burritos / Wraps"
"","","500","g* ","11.10.21 18:00","Pizza"
"","","270","g* ","12.10.21 12:00","*Salsa di pomodoro"
"","","625","g* ","12.10.21 12:00","Sauce Bolognese"
"","","450","g* ","14.10.21 18:00","Capuns"
"","","270","g* ","14.10.21 18:00","Kürbissuppe"
"Gewürze","Öl","2.81","dl","",""
"","","2.81","dl","14.10.21 12:00","Rüeblisalat"
"Gewürze/Kräuter","Basilikum","125","g","",""
"","","125","g","12.10.21 12:00","Sauce Bolognese"
"Gewürze/Kräuter","Kräutermischung","50","g","",""
"","","50","g","10.10.21 18:00","Ofengemüse"
"Gewürze/Kräuter","Oregano","125","g","",""
"","","125","g","12.10.21 12:00","Sauce Bolognese"
"Gewürze/Kräuter","Peterli","125","g","",""
"","","125","g","12.10.21 12:00","Sauce Bolognese"
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","12.5","g","",""
"","","12.5","g","14.10.21 18:00","Capuns"
"Gewürze/Kräuter","Schnittlauch","62.5","g","",""
"","","62.5","g","14.10.21 18:00","Capuns"
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","14.10.21 18:00","Capuns"
"Grundnahrungsmittel","Kartoffeln","2.75","kg","",""
"","","2.0","kg","13.10.21 18:00","Älplermagronen mit Apfelmus"
"","","750","g","14.10.21 18:00","Kürbissuppe"
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","10.10.21 18:00","Kartoffelgratin"
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.0","kg","",""
"","","5.0","kg","14.10.21 12:00","Maluns"
"Grundnahrungsmittel","Mehl","1.938","kg","",""
"","","62.5","g","12.10.21 12:00","Sauce Bolognese"
"","","1.875","kg","14.10.21 12:00","Maluns"
"Grundnahrungsmittel","Tofu","1.0","kg","",""
"","","1.0","kg","11.10.21 12:00","Burritos / Wraps"
"Grundnahrungsmittel","Wasser","8.0","Liter","",""
"","","6.25","Liter","12.10.21 18:00","Bündner Gerstensuppe"
"","","1.25","Liter","14.10.21 18:00","Capuns"
"","","5","dl","14.10.21 18:00","Capuns"
"Grundnahrungsmittel/Backwaren","Brot","26","kg","",""
"","","3.75","kg","11.10.21 07:00","Normales Frühstück"
"","","3.75","kg","12.10.21 07:00","Normales Frühstück"
"","","1.25","kg","12.10.21 18:00","Brot als Beilage"
"","","3.75","kg","13.10.21 07:00","Normales Frühstück"
"","","3.0","kg","13.10.21 12:00","Leiterlunch"
"","","3.75","kg","14.10.21 07:00","Normales Frühstück"
"","","3.75","kg","15.10.21 07:00","Normales Frühstück"
"","","3.0","kg","15.10.21 12:00","Leiterlunch"
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","11.10.21 12:00","Burritos / Wraps"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","12.10.21 12:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","13.10.21 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","rote Bohnen","625","g","",""
"","","625","g","12.10.21 18:00","Bündner Gerstensuppe"
"Konserven","Apfelmus","6.25","kg","",""
"","","2.5","kg","13.10.21 18:00","Älplermagronen mit Apfelmus"
"","","3.75","kg","14.10.21 12:00","Maluns"
"Konserven","Birnenhälften","25","Stück","",""
"","","25","Stück","14.10.21 18:00","Belle Helene (Schoggicreme mit Birne)"
"Konserven","Essiggurken","500","g","",""
"","","250","g","13.10.21 12:00","Leiterlunch"
"","","250","g","15.10.21 12:00","Leiterlunch"
"Konserven","Kokosmilch","7.5","dl","",""
"","","7.5","dl","14.10.21 18:00","Kürbissuppe"
"Konserven","Konfitüre","2.5","kg","",""
"","","500","g","11.10.21 07:00","Normales Frühstück"
"","","500","g","12.10.21 07:00","Normales Frühstück"
"","","500","g","13.10.21 07:00","Normales Frühstück"
"","","500","g","14.10.21 07:00","Normales Frühstück"
"","","500","g","15.10.21 07:00","Normales Frühstück"
"Konserven","Mais","1.25","kg","",""
"","","1.25","kg","11.10.21 12:00","Burritos / Wraps"
"Konserven","Tomatenpuree","675","g","",""
"","","175","g","11.10.21 18:00","Pizza"
"","","500","g","12.10.21 12:00","Sauce Bolognese"
"Konserven","gehackte Tomaten","7","kg","",""
"","","2","kg","12.10.21 12:00","*Salsa di pomodoro"
"","","5","kg","12.10.21 12:00","Sauce Bolognese"
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","11.10.21 18:00","Pizza"
"Konserven","rote Bohnen","750","g","",""
"","","750","g","11.10.21 12:00","Burritos / Wraps"
"Milchprodukte","Butter","3.67","kg","",""
"","","75","g","10.10.21 18:00","Kartoffelgratin"
"","","100","g","10.10.21 18:00","Kartoffelgratin"
"","","375","g","11.10.21 07:00","Normales Frühstück"
"","","375","g","12.10.21 07:00","Normales Frühstück"
"","","375","g","13.10.21 07:00","Normales Frühstück"
"","","500","g","13.10.21 12:00","Leiterlunch"
"","","375","g","14.10.21 07:00","Normales Frühstück"
"","","500","g","14.10.21 12:00","Maluns"
"","","125","g","14.10.21 18:00","Capuns"
"","","375","g","15.10.21 07:00","Normales Frühstück"
"","","500","g","15.10.21 12:00","Leiterlunch"
"Milchprodukte","Halbrahm","3.38","Liter","",""
"","","1.25","Liter","10.10.21 18:00","Apfelwähe"
"","","1.88","Liter","11.10.21 18:00","Banana Split"
"","","2.5","dl","12.10.21 18:00","Bündner Gerstensuppe"
"Milchprodukte","Milch","45.4","Liter","",""
"","","7.5","Liter","11.10.21 07:00","Normales Frühstück"
"","","5","dl","11.10.21 18:00","Banana Split"
"","","7.5","Liter","12.10.21 07:00","Normales Frühstück"
"","","7.5","Liter","13.10.21 07:00","Normales Frühstück"
"","","3.75","Liter","13.10.21 18:00","Älplermagronen mit Apfelmus"
"","","7.5","Liter","14.10.21 07:00","Normales Frühstück"
"","","3.125","Liter","14.10.21 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","5","dl","14.10.21 18:00","Capuns"
"","","7.5","Liter","15.10.21 07:00","Normales Frühstück"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","10.10.21 18:00","Kartoffelgratin"
"Milchprodukte","Sauerrahm","1.5","Liter","",""
"","","1.5","Liter","11.10.21 12:00","Burritos / Wraps"
"Milchprodukte","Vollrahm","6","Liter","",""
"","","3.75","Liter","13.10.21 18:00","Älplermagronen mit Apfelmus"
"","","6.25","dl","13.10.21 18:00","Vanilleeis mit Heissen Beeren"
"","","6.25","dl","14.10.21 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","1.0","Liter","14.10.21 18:00","Capuns"
"Milchprodukte/Käse","Bergkäse","5","kg","",""
"","","750","g","11.10.21 07:00","Normales Frühstück"
"","","750","g","12.10.21 07:00","Normales Frühstück"
"","","750","g","13.10.21 07:00","Normales Frühstück"
"","","750","g","14.10.21 07:00","Normales Frühstück"
"","","1.25","kg","14.10.21 12:00","Maluns"
"","","750","g","15.10.21 07:00","Normales Frühstück"
"Milchprodukte/Käse","Greyerzer","500","g","",""
"","","250","g","13.10.21 12:00","Leiterlunch"
"","","250","g","15.10.21 12:00","Leiterlunch"
"Milchprodukte/Käse","Mozzarella","2.5","kg","",""
"","","2.5","kg","11.10.21 18:00","Pizza"
"Milchprodukte/Käse","Reibkäse","2.75","kg","",""
"","","1.0","kg","10.10.21 18:00","Kartoffelgratin"
"","","1.25","kg","11.10.21 12:00","Burritos / Wraps"
"","","250","g","14.10.21 18:00","Capuns"
"","","250","g","14.10.21 18:00","Capuns"
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","13.10.21 18:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
