"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","75","g","29.07.19 09:00","Znüni&Zvieri"
"","","75","g","01.08.19 09:00","Znüni&Zvieri"
"","","75","g","02.08.19 09:00","Znüni&Zvieri"
"Früchte","Gedörrte Aprikosen","300","g","",""
"","","75","g","29.07.19 09:00","Znüni&Zvieri"
"","","75","g","01.08.19 09:00","Znüni&Zvieri"
"","","75","g","02.08.19 09:00","Znüni&Zvieri"
"Früchte","Gedörrte Feigen","120","g","",""
"","","30","g","28.07.19 09:00","Znüni&Zvieri"
"","","30","g","29.07.19 09:00","Znüni&Zvieri"
"","","30","g","01.08.19 09:00","Znüni&Zvieri"
"","","30","g","02.08.19 09:00","Znüni&Zvieri"
"Früchte","Oliven","150","g","",""
"","","150","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Früchte","Saisonfrüchte","47.3","Stück","",""
"","","7.5","Stück","28.07.19 09:00","Znüni&Zvieri"
"","","2.25","Stück","28.07.19 18:00","Reis Cazimir"
"","","7.5","Stück","29.07.19 09:00","Znüni&Zvieri"
"","","7.5","Stück","01.08.19 09:00","Znüni&Zvieri"
"","","7.5","Stück","02.08.19 09:00","Znüni&Zvieri"
"Früchte","Äpfel","525","g","",""
"","","525","g","30.07.19 09:00","Lunch Sommer"
"Gemüse","Broccoli","160","g","",""
"","","160","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Gemüse","Frische Champignons","825","g","",""
"","","450","g","29.07.19 18:00","Grillieren"
"","","375","g","01.08.19 12:00","Nasi Goreng"
"Gemüse","Gemüse nach Wahl","2.1","kg","",""
"","","525","g","28.07.19 09:00","Znüni&Zvieri"
"","","525","g","29.07.19 09:00","Znüni&Zvieri"
"","","525","g","01.08.19 09:00","Znüni&Zvieri"
"","","525","g","02.08.19 09:00","Znüni&Zvieri"
"Gemüse","Lauch","1.5","kg","",""
"","","1.5","kg","01.08.19 12:00","Nasi Goreng"
"Gemüse","Paprika","160","g","",""
"","","160","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Gemüse","Pepperoni","10.5","Stück","",""
"","","3.0","Stück","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","3.0","Stück","29.07.19 18:00","Grillieren"
"","","4.5","Stück","01.08.19 12:00","Nasi Goreng"
"Gemüse","Pilze","150","g","",""
"","","150","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Gemüse","Rüebli","5.455","kg* ","",""
"","","450","g* ","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"","","525","g* ","30.07.19 09:00","Lunch Sommer"
"","","1.2","kg* ","30.07.19 09:00","Lunch (Sandwich)"
"","","160","g* ","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.2","kg* ","31.07.19 09:00","Lunch (Sandwich)"
"","","720","g* ","01.08.19 12:00","Nasi Goreng"
"","","1.2","kg* ","03.08.19 08:00","Abreiselunch"
"Gemüse","Salat","3.0","Stück","",""
"","","1.5","Stück","30.07.19 09:00","Lunch (Sandwich)"
"","","1.5","Stück","31.07.19 09:00","Lunch (Sandwich)"
"Gemüse","Sellerie","563","g","",""
"","","563","g","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Gemüse","Tomaten","4.275","kg* ","",""
"","","1.875","kg","27.07.19 18:00","Spaghetti Bolognese"
"","","600","g* ","30.07.19 09:00","Lunch (Sandwich)"
"","","600","g* ","31.07.19 09:00","Lunch (Sandwich)"
"","","1.2","kg* ","01.08.19 18:00","Walliser Rösti"
"Gemüse","Zucchetti","4.5","Stück","",""
"","","4.5","Stück","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"Gemüse","Zucchetti (g)","160","g","",""
"","","160","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Gemüse","Zwiebel","240","g","",""
"","","240","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Getreideprodukte","Cornflakes","10.5","kg","",""
"","","1.5","kg","28.07.19 07:00","Standardzmorge"
"","","1.5","kg","29.07.19 07:00","Standardzmorge"
"","","1.5","kg","30.07.19 07:00","Standardzmorge"
"","","1.5","kg","31.07.19 07:00","Standardzmorge"
"","","1.5","kg","01.08.19 07:00","Standardzmorge"
"","","1.5","kg","02.08.19 07:00","Standardzmorge"
"","","1.5","kg","03.08.19 07:00","Standardzmorge"
"Getreideprodukte","Knöpflimehl","375","g","",""
"","","375","g","31.07.19 18:00","Spätzli-Grundrezept"
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","3","Liter","28.07.19 07:00","Standardzmorge"
"","","3","Liter","29.07.19 07:00","Standardzmorge"
"","","3","Liter","30.07.19 07:00","Standardzmorge"
"","","3","Liter","31.07.19 07:00","Standardzmorge"
"","","3","Liter","01.08.19 07:00","Standardzmorge"
"","","3","Liter","02.08.19 07:00","Standardzmorge"
"","","3","Liter","03.08.19 07:00","Standardzmorge"
"Getränke/Flüssiges","Rotwein","1.41","Liter","",""
"","","1.41","Liter","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Getränke/Flüssiges","Tee","19.5","Liter","",""
"","","3.0","Liter","28.07.19 09:00","Znüni&Zvieri"
"","","3.0","Liter","29.07.19 09:00","Znüni&Zvieri"
"","","7.5","Liter","30.07.19 09:00","Lunch Sommer"
"","","3.0","Liter","01.08.19 09:00","Znüni&Zvieri"
"","","3.0","Liter","02.08.19 09:00","Znüni&Zvieri"
"Getränke/Flüssiges","Teebeutel","24","Teebeutel","",""
"","","6.0","Teebeutel","28.07.19 09:00","Znüni&Zvieri"
"","","6.0","Teebeutel","29.07.19 09:00","Znüni&Zvieri"
"","","6.0","Teebeutel","01.08.19 09:00","Znüni&Zvieri"
"","","6.0","Teebeutel","02.08.19 09:00","Znüni&Zvieri"
"Getränke/Flüssiges","Wasser","41.3","Liter","",""
"","","4.5","Liter","28.07.19 07:00","Standardzmorge"
"","","4.5","Liter","29.07.19 07:00","Standardzmorge"
"","","7.5","dl","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","4.5","Liter","30.07.19 07:00","Standardzmorge"
"","","4.5","Liter","31.07.19 07:00","Standardzmorge"
"","","4.5","Liter","01.08.19 07:00","Standardzmorge"
"","","4.5","Liter","02.08.19 07:00","Standardzmorge"
"","","9","Liter","02.08.19 12:00","Älplermagronen mit Apfelmus"
"","","4.5","Liter","03.08.19 07:00","Standardzmorge"
"Gewürze","Bouillon (flüssig)","1.49","Liter","",""
"","","1.41","Liter","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"","","8","cl","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Gewürze","Bouillonwürfel","1.5","Stück","",""
"","","1.5","Stück","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze","Curry","60","g","",""
"","","15","g","28.07.19 18:00","Reis Cazimir"
"","","45","g","28.07.19 18:00","Reis Cazimir"
"Gewürze","Ingwer","4.0","g","",""
"","","4.0","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Gewürze","Knoblauchzehen","24.9","Stück","",""
"","","7.5","Stück","27.07.19 18:00","Spaghetti Bolognese"
"","","3.0","Stück","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","4.5","Stück","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","2.4","Stück","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","7.5","Stück","01.08.19 12:00","Nasi Goreng"
"Gewürze","Lorbeerblatt","5.625","Stück","",""
"","","5.625","Stück","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Muskatnuss","1.5","g","",""
"","","1.5","g","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"Gewürze","Olivenöl","3.27","dl","",""
"","","1.5","dl","27.07.19 18:00","Spaghetti Bolognese"
"","","1.5","dl","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.2","cl","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.5","cl","01.08.19 18:00","Walliser Rösti"
"Gewürze","Paprika","28.1","g","",""
"","","28.1","g","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Pfeffer","1.5","g","",""
"","","1.5","g","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"Gewürze","Salz","104","g* ","",""
"","","5.625","g* ","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","18.8","g* ","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","30","g* ","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","4.8","g* ","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","30","g* ","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","15","g* ","31.07.19 18:00","Spätzli-Grundrezept"
"Gewürze","Sambal Oelek","4.5","cl","",""
"","","4.5","cl","01.08.19 12:00","Nasi Goreng"
"Gewürze","Senf","225","g","",""
"","","75","g","29.07.19 18:00","Grillieren"
"","","75","g","30.07.19 09:00","Lunch (Sandwich)"
"","","75","g","31.07.19 09:00","Lunch (Sandwich)"
"Gewürze","Sesamöl","1.5","cl","",""
"","","1.5","cl","01.08.19 12:00","Nasi Goreng"
"Gewürze","Sojasauce","1.8","dl","",""
"","","1.8","dl","01.08.19 12:00","Nasi Goreng"
"Gewürze","Streuwürze","42","g","",""
"","","10.5","g","28.07.19 09:00","Znüni&Zvieri"
"","","10.5","g","29.07.19 09:00","Znüni&Zvieri"
"","","10.5","g","01.08.19 09:00","Znüni&Zvieri"
"","","10.5","g","02.08.19 09:00","Znüni&Zvieri"
"Gewürze","Zwiebeln","1.81","kg* ","",""
"","","750","g","27.07.19 18:00","Spaghetti Bolognese"
"","","506","g* ","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"","","150","g* ","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","405","g* ","01.08.19 12:00","Nasi Goreng"
"Gewürze","Öl","4.5","cl","",""
"","","4.5","cl","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Gewürze/Kräuter","Thymian","28.1","g","",""
"","","28.1","g","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Grundnahrungsmittel","Eier","26.3","Stück","",""
"","","11.3","Stück","31.07.19 18:00","Spätzli-Grundrezept"
"","","15","Stück","01.08.19 18:00","Walliser Rösti"
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","02.08.19 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Kartoffeln festkochend","3.75","kg","",""
"","","3.75","kg","01.08.19 18:00","Walliser Rösti"
"Grundnahrungsmittel","Kartoffeln mehligkochend","2.4","kg","",""
"","","2.4","kg","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"Grundnahrungsmittel","Mehl","831","g","",""
"","","45","g","28.07.19 18:00","Reis Cazimir"
"","","36","g","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","750","g","31.07.19 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel","Wasser","2.78","dl","",""
"","","2.78","dl","31.07.19 18:00","Spätzli-Grundrezept"
"Grundnahrungsmittel/Backwaren","Brot","29","kg","",""
"","","2.25","kg","28.07.19 07:00","Standardzmorge"
"","","750","g","28.07.19 09:00","Znüni&Zvieri"
"","","2.25","kg","29.07.19 07:00","Standardzmorge"
"","","750","g","29.07.19 09:00","Znüni&Zvieri"
"","","2.25","kg","30.07.19 07:00","Standardzmorge"
"","","1.65","kg","30.07.19 09:00","Lunch Sommer"
"","","2.25","kg","30.07.19 09:00","Lunch (Sandwich)"
"","","2.25","kg","31.07.19 07:00","Standardzmorge"
"","","2.25","kg","31.07.19 09:00","Lunch (Sandwich)"
"","","2.25","kg","01.08.19 07:00","Standardzmorge"
"","","750","g","01.08.19 09:00","Znüni&Zvieri"
"","","2.25","kg","02.08.19 07:00","Standardzmorge"
"","","750","g","02.08.19 09:00","Znüni&Zvieri"
"","","2.25","kg","03.08.19 07:00","Standardzmorge"
"","","3.3","kg","03.08.19 08:00","Abreiselunch"
"Grundnahrungsmittel/Reis","Langkornreis","3.12","kg","",""
"","","1.2","kg","28.07.19 18:00","Reis Cazimir"
"","","720","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.2","kg","01.08.19 12:00","Nasi Goreng"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.81","kg","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.2","kg","",""
"","","1.2","kg","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.88","kg","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","02.08.19 12:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","2.25","kg","",""
"","","750","g","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"","","1.5","kg","02.08.19 12:00","Älplermagronen mit Apfelmus"
"Konserven","Erdnussbutter","120","g","",""
"","","120","g","30.07.19 18:00","Gemüsereispfanne mit Erdnusssoße"
"Konserven","Essiggurken","150","g","",""
"Konserven","Kokosmilch","2.25","dl","",""
"","","2.25","dl","28.07.19 18:00","Reis Cazimir"
"Konserven","Konfitüre","3.15","kg","",""
"","","450","g","28.07.19 07:00","Standardzmorge"
"","","450","g","29.07.19 07:00","Standardzmorge"
"","","450","g","30.07.19 07:00","Standardzmorge"
"","","450","g","31.07.19 07:00","Standardzmorge"
"","","450","g","01.08.19 07:00","Standardzmorge"
"","","450","g","02.08.19 07:00","Standardzmorge"
"","","450","g","03.08.19 07:00","Standardzmorge"
"Konserven","Nutella","3.15","kg","",""
"","","450","g","28.07.19 07:00","Standardzmorge"
"","","450","g","29.07.19 07:00","Standardzmorge"
"","","450","g","30.07.19 07:00","Standardzmorge"
"","","450","g","31.07.19 07:00","Standardzmorge"
"","","450","g","01.08.19 07:00","Standardzmorge"
"","","450","g","02.08.19 07:00","Standardzmorge"
"","","450","g","03.08.19 07:00","Standardzmorge"
"Konserven","Raviolli","2","kg","",""
"","","2","kg","30.07.19 09:00","Büchsenravioli"
"Konserven","Thunfisch","150","g","",""
"","","150","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Konserven","Tomatenpuree","975","g","",""
"","","750","g","27.07.19 18:00","Spaghetti Bolognese"
"","","225","g","29.07.19 12:00","Gehacktes und Hörnli und Apfelmus"
"Konserven","Tomatensauce Napoli","0.00","g","",""
"","","0.00","g","29.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"Milchprodukte","Butter","2.61","kg* ","",""
"","","300","g","28.07.19 07:00","Standardzmorge"
"","","18","g* ","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","45","g* ","28.07.19 18:00","Reis Cazimir"
"","","300","g* ","29.07.19 07:00","Standardzmorge"
"","","300","g* ","30.07.19 07:00","Standardzmorge"
"","","150","g* ","30.07.19 09:00","Lunch Sommer"
"","","150","g* ","30.07.19 09:00","Lunch (Sandwich)"
"","","300","g* ","31.07.19 07:00","Standardzmorge"
"","","150","g* ","31.07.19 09:00","Lunch (Sandwich)"
"","","300","g* ","01.08.19 07:00","Standardzmorge"
"","","300","g* ","02.08.19 07:00","Standardzmorge"
"","","300","g* ","03.08.19 07:00","Standardzmorge"
"Milchprodukte","Milch","26.2","Liter","",""
"","","3.0","Liter","28.07.19 07:00","Standardzmorge"
"","","1.125","Liter","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","1.5","Liter","28.07.19 18:00","Reis Cazimir"
"","","3.0","Liter","29.07.19 07:00","Standardzmorge"
"","","3.0","Liter","30.07.19 07:00","Standardzmorge"
"","","3.0","Liter","31.07.19 07:00","Standardzmorge"
"","","2.78","dl","31.07.19 18:00","Spätzli-Grundrezept"
"","","3.0","Liter","01.08.19 07:00","Standardzmorge"
"","","3.0","Liter","02.08.19 07:00","Standardzmorge"
"","","2.25","Liter","02.08.19 12:00","Älplermagronen mit Apfelmus"
"","","3.0","Liter","03.08.19 07:00","Standardzmorge"
"Milchprodukte","Vollrahm","2.87","Liter","",""
"","","5.625","dl","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","6","cl","31.07.19 18:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","2.25","Liter","02.08.19 12:00","Älplermagronen mit Apfelmus"
"Milchprodukte/Käse","Bergkäse","3.0","g","",""
"","","3.0","g","29.07.19 18:00","Grillieren"
"Milchprodukte/Käse","Greyerzer","638","g","",""
"","","188","g","28.07.19 12:00","Gratin dauphinois mit Zucchetti"
"","","450","g","30.07.19 09:00","Lunch Sommer"
"Milchprodukte/Käse","Käsescheiben","900","g","",""
"","","450","g","30.07.19 09:00","Lunch (Sandwich)"
"","","450","g","31.07.19 09:00","Lunch (Sandwich)"
"Milchprodukte/Käse","Mozzarella","1.5","kg","",""
"Milchprodukte/Käse","Raclettekäse","900","g","",""
"","","900","g","01.08.19 18:00","Walliser Rösti"
"Milchprodukte/Käse","Reibkäse","1.7","kg","",""
"","","1.5","kg","27.07.19 18:00","Spaghetti Bolognese"
"","","200","g","30.07.19 09:00","Büchsenravioli"
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","02.08.19 12:00","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
