"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","240","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Fleisch/Schwein","Schinken","975","g","",""
"","","375","g","23.09.19 18:30","Carbonara"
"","","360","g","25.09.19 18:30","Pizza"
"","","120","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","120","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","23.09.19 18:30","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","24","Paare","",""
"","","12","Paare","24.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","12","Paare","25.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Früchte","Oliven","240","g","",""
"","","240","g","25.09.19 18:30","Pizza"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","2.4","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","2.4","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Gemüse","Chinakohl","240","g","",""
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Eisbergsalat","1.92","kg","",""
"","","1.92","kg","26.09.19 18:00","grüner Salat"
"","","","","",""
"Gemüse","Gurken","1.15","kg","",""
"","","432","g","24.09.19 18:30","Gurkensalat"
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","240","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","240","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Gemüse","Lollo","240","g","",""
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","9.6","Stück","",""
"","","4.8","Stück","25.09.19 18:30","Pizza"
"","","4.8","Stück","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Rüebli","240","g","",""
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","10.8","Stück","",""
"","","4.8","Stück","23.09.19 18:30","*Grüner Salat "
"","","4.8","Stück","24.09.19 18:30","*Grüner Salat "
"","","1.2","Stück","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","240","g","",""
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","","","",""
"Gemüse","Tomaten","1.68","kg","",""
"","","240","g","25.09.19 18:30","Mischsalat Sommer"
"","","720","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","720","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Gemüse","Zucchetti (g)","240","g","",""
"","","240","g","25.09.19 18:30","Pizza"
"","","","","",""
"Gemüse","Zwiebel","240","g","",""
"","","240","g","25.09.19 18:30","Pizza"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.76","kg","",""
"","","1.68","kg","24.09.19 07:00","Normales Frühstück"
"","","1.68","kg","25.09.19 07:00","Normales Frühstück"
"","","1.2","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","1.2","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","360","g","",""
"","","180","g","24.09.19 07:00","Normales Frühstück"
"","","180","g","25.09.19 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.0","Liter","",""
"","","3.0","Liter","23.09.19 12:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","30","Teebeutel","",""
"","","30","Teebeutel","23.09.19 07:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.6","Liter","",""
"","","12","Liter","24.09.19 18:30","Riz Casimir"
"","","2.4","Liter","24.09.19 18:30","Riz Casimir"
"","","1.2","Liter","25.09.19 18:30","Pizza"
"","","","","",""
"Gewürze","Bouillion","144","g","",""
"","","60","g","24.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","24","g","24.09.19 18:30","Riz Casimir"
"","","60","g","25.09.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","120","g","24.09.19 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.4","dl","",""
"","","2.4","dl","26.09.19 18:00","grüner Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","12","Stück","25.09.19 18:30","Pizza"
"","","","","",""
"Gewürze","Olivenöl","3.12","dl","",""
"","","7.2","cl","25.09.19 18:30","Pizza"
"","","2.4","dl","25.09.19 18:30","Pizza"
"","","","","",""
"Gewürze","Pfeffer","23","g","",""
"","","3.0","g","23.09.19 18:30","Carbonara"
"","","20","g","23.09.19 18:30","5 Pi"
"","","","","",""
"Gewürze","Salz","85.5","g","",""
"","","37.5","g","23.09.19 18:30","Carbonara"
"","","48","g","25.09.19 18:30","Pizza"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","240","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","120","g","26.09.19 18:30","Heisser Fleischkäse mit div. Salaten"
"","","240","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","23.09.19 07:00","Tee"
"","","","","",""
"Gewürze","Öl","7.2","dl","",""
"","","2.4","dl","26.09.19 18:00","grüner Salat"
"","","4.8","dl","26.09.19 18:30","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g","",""
"","","400","g","23.09.19 18:30","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","10.5","Stück","",""
"","","10.5","Stück","23.09.19 18:30","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","48","Stück","",""
"","","24","Stück","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","24","Stück","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","6.0","kg","26.09.19 18:30","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Margarine","480","g","",""
"","","240","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","240","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g","",""
"","","240","g","24.09.19 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","60","Liter","",""
"","","60","Liter","23.09.19 07:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","26.4","kg","",""
"","","3.6","kg","24.09.19 07:00","Normales Frühstück"
"","","3.6","kg","25.09.19 07:00","Normales Frühstück"
"","","3.6","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","3.6","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","2.4","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","3.6","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","3.6","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","2.4","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.2","kg","",""
"","","1.2","kg","24.09.19 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.25","kg","",""
"","","1.25","kg","23.09.19 18:30","5 Pi"
"","","3.36","g","23.09.19 18:30","Penne"
"","","","","",""
"Konserven","Ananasscheiben","4.8","Stück","",""
"","","4.8","Stück","25.09.19 18:30","Pizza"
"","","","","",""
"Konserven","Essiggurken","2.88","kg","",""
"","","1.44","kg","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","1.44","kg","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Konserven","Fruchtsalat","960","g","",""
"","","960","g","24.09.19 18:30","Riz Casimir"
"","","","","",""
"Konserven","Honig","192","g","",""
"","","96","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","96","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Konserven","Konfitüre","1.34","kg","",""
"","","480","g","24.09.19 07:00","Normales Frühstück"
"","","480","g","25.09.19 07:00","Normales Frühstück"
"","","192","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","192","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","26.09.19 18:30","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","23.09.19 18:30","5 Pi"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","25.09.19 18:30","Pizza"
"","","","","",""
"Milchprodukte","Butter","900","g","",""
"","","360","g","24.09.19 07:00","Normales Frühstück"
"","","180","g","24.09.19 18:30","Riz Casimir"
"","","360","g","25.09.19 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","2.25","Liter","",""
"","","1.25","Liter","23.09.19 18:30","5 Pi"
"","","1.0","Liter","24.09.19 12:00","Gratin aus Penneresten"
"","","","","",""
"Milchprodukte","Milch","17.4","Liter","",""
"","","7.2","Liter","24.09.19 07:00","Normales Frühstück"
"","","1.5","Liter","24.09.19 19:30","Vanillecreme kaltangerührt"
"","","1.5","Liter","24.09.19 19:30","Schoggicreme"
"","","7.2","Liter","25.09.19 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","1.35","Liter","",""
"","","7.5","dl","23.09.19 18:30","Carbonara"
"","","6.0","dl","26.09.19 19:30","Coupe Dänemark"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.44","kg","",""
"","","720","g","24.09.19 07:00","Normales Frühstück"
"","","720","g","25.09.19 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.44","kg","",""
"","","720","g","26.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","720","g","27.09.19 07:00","Frühstück plus Sandwichbar bettmeralp"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.4","kg","",""
"","","2.4","kg","25.09.19 18:30","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","23.09.19 18:30","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.7","kg","",""
"","","500","g","23.09.19 18:30","5 Pi"
"","","1.2","kg","23.09.19 18:30","Penne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
