"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Vegane Burger-patty","7.5","Stück","",""
"","","7.5","Stück","09.03.23 18:30","Hamburger Skilager Vegi"
"Fertigprodukte","vegane Würstchen","17.5","Stück","",""
"","","10","Stück","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","7.5","Stück","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"Fertigprodukte","veganer Schokoaufstrich","50","g","",""
"","","10","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"Fleisch","Bratwurst (Kalb)","9.54","kg","",""
"","","9.54","kg","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Fleisch","Fleischkäse","580","g","",""
"Fleisch","Hackfleisch","79.5","g","",""
"","","79.5","g","09.03.23 18:30","Hamburger Skilager"
"Fleisch","Wienerli","106","Stück","",""
"","","106","Stück","06.03.23 12:00","Kartoffelsalat mit Würstli"
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.83","kg","",""
"","","5.83","kg","08.03.23 18:30","Riz Casimir Skilager"
"Fleisch/Schwein","Salami","580","g","",""
"Fleisch/Schwein","Schinken","580","g","",""
"Fleisch/Schwein","Schinkentranchen","2.78","kg","",""
"","","2.78","kg","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Früchte","Bananen","15.7","kg","",""
"","","21","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.2","kg","06.03.23 08:00","Standartzmorgä Skilager"
"","","2.41","kg","06.03.23 16:00","Zvieri Skilager"
"","","21","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.2","kg","07.03.23 08:00","Standartzmorgä Skilager"
"","","2.41","kg","07.03.23 16:00","Zvieri Skilager"
"","","21","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.2","kg","08.03.23 08:00","Standartzmorgä Skilager"
"","","2.41","kg","08.03.23 16:00","Zvieri Skilager"
"","","21","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.2","kg","09.03.23 08:00","Standartzmorgä Skilager"
"","","2.41","kg","09.03.23 16:00","Zvieri Skilager"
"","","21","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.2","kg","10.03.23 08:00","Standartzmorgä Skilager"
"Früchte","Bananen (Stk)","15.9","Stück","",""
"","","15.9","Stück","08.03.23 18:30","Riz Casimir Skilager"
"Früchte","Oliven","580","g","",""
"","","580","g","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Früchte","Äpfel","14.8","kg","",""
"","","12","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.14","kg","06.03.23 08:00","Standartzmorgä Skilager"
"","","1.74","kg","06.03.23 16:00","Zvieri Skilager"
"","","12","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.14","kg","07.03.23 08:00","Standartzmorgä Skilager"
"","","1.74","kg","07.03.23 16:00","Zvieri Skilager"
"","","12","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.14","kg","08.03.23 08:00","Standartzmorgä Skilager"
"","","1.74","kg","08.03.23 16:00","Zvieri Skilager"
"","","12","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.14","kg","09.03.23 08:00","Standartzmorgä Skilager"
"","","1.74","kg","09.03.23 16:00","Zvieri Skilager"
"","","12","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","1.14","kg","10.03.23 08:00","Standartzmorgä Skilager"
"","","2.03","kg","10.03.23 12:00","Abreiselunch Skilager"
"Gemüse","Broccoli","1.74","kg","",""
"","","1.74","kg","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"Gemüse","Eisbergsalat","9.98","kg","",""
"","","2.49","kg","05.03.23 18:30","Grüner Salat Skilager"
"","","2.49","kg","06.03.23 18:30","Grüner Salat Skilager"
"","","2.49","kg","07.03.23 18:30","Grüner Salat Skilager"
"","","2.49","kg","08.03.23 18:30","Grüner Salat Skilager"
"Gemüse","Erbsen","2.61","kg","",""
"","","2.61","kg","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"Gemüse","Kabis","3.31","kg","",""
"","","3.31","kg","09.03.23 18:30","Coleslaw Skilager"
"Gemüse","Pepperoni","13.9","Stück","",""
"","","13.9","Stück","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Gemüse","Pilze","696","g","",""
"","","696","g","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Gemüse","Randen","2.9","kg","",""
"","","2.9","kg","05.03.23 18:30","Randensalat Skilager"
"Gemüse","Rüebli","8.845","kg","",""
"","","1.74","kg","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"","","5.075","kg","07.03.23 18:30","Rüeblisalat Skilager"
"","","1.16","kg","09.03.23 18:30","Coleslaw Skilager"
"","","870","g","10.03.23 12:00","Abreiselunch Skilager"
"Gemüse","Salat","3.15","Stück","",""
"","","2.65","Stück","09.03.23 18:30","Hamburger Skilager"
"","","0.5","Stück","09.03.23 18:30","Hamburger Skilager Vegi"
"Gemüse","Tomaten","1.16","kg","",""
"Getreideprodukte","Cornflakes","1.45","kg","",""
"","","5.0","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","285","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","5.0","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","285","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","5.0","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","285","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","5.0","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","285","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","5.0","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","285","g","10.03.23 08:00","Standartzmorgä Skilager"
"Getreideprodukte","Knuspermüesli","2.9","kg","",""
"","","10","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","10.03.23 08:00","Standartzmorgä Skilager"
"Getränke/Flüssiges","Apfelsaft","168","Liter","",""
"","","168","Liter","10.03.23 12:00","Abreiselunch Skilager"
"Getränke/Flüssiges","Orangensaft","20.5","Liter","",""
"","","1.0","dl","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","3.99","Liter","06.03.23 08:00","Standartzmorgä Skilager"
"","","1.0","dl","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","3.99","Liter","07.03.23 08:00","Standartzmorgä Skilager"
"","","1.0","dl","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","3.99","Liter","08.03.23 08:00","Standartzmorgä Skilager"
"","","1.0","dl","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","3.99","Liter","09.03.23 08:00","Standartzmorgä Skilager"
"","","1.0","dl","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","3.99","Liter","10.03.23 08:00","Standartzmorgä Skilager"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.9","kg","",""
"","","10","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","10.03.23 08:00","Standartzmorgä Skilager"
"Getränke/Flüssiges","Tee","171","Liter","",""
"","","3.5","dl","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","20","Liter","06.03.23 08:00","Standartzmorgä Skilager"
"","","17.4","Liter","06.03.23 16:00","Zvieri Skilager"
"","","3.5","dl","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","20","Liter","07.03.23 08:00","Standartzmorgä Skilager"
"","","17.4","Liter","07.03.23 16:00","Zvieri Skilager"
"","","3.5","dl","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","20","Liter","08.03.23 08:00","Standartzmorgä Skilager"
"","","17.4","Liter","08.03.23 16:00","Zvieri Skilager"
"","","3.5","dl","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","20","Liter","09.03.23 08:00","Standartzmorgä Skilager"
"","","17.4","Liter","09.03.23 16:00","Zvieri Skilager"
"","","3.5","dl","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","20","Liter","10.03.23 08:00","Standartzmorgä Skilager"
"Getränke/Flüssiges","Wasser","34.8","Liter","",""
"","","2.5","Liter","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","5.0","dl","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","26.5","Liter","08.03.23 18:30","Riz Casimir Skilager"
"","","5.3","Liter","08.03.23 18:30","Riz Casimir Skilager"
"Getränke/Flüssiges","Weisswein","1.16","Liter","",""
"","","1.0","dl","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","1.06","Liter","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Gewürze","Bouillion","58","g","",""
"","","5.0","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","53","g","08.03.23 18:30","Riz Casimir Skilager"
"Gewürze","Bouillon (flüssig)","25.4","Liter","",""
"","","1.99","Liter","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","1.875","dl","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","2","Liter","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","21.2","Liter","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Gewürze","Bratensauce ","580","g","",""
"","","50","g","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","530","g","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Gewürze","Curry","464","g","",""
"","","87","g","06.03.23 18:30","Maissalat Skilager"
"","","87","g","08.03.23 12:00","Maissalat Skilager"
"","","25","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","265","g","08.03.23 18:30","Riz Casimir Skilager"
"Gewürze","Essig","2.9","dl","",""
"","","2.65","dl","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","2.5","cl","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"Gewürze","Knoblauchzehen","27.8","Stück","",""
"","","27.8","Stück","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Gewürze","Olivenöl","1.39","Liter","",""
"","","1.39","Liter","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Gewürze","Salz","407","g","",""
"","","166","g","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","15.6","g","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","139","g","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"","","87","g","08.03.23 12:00","Hörnli mit Tomatensauce Skilager"
"Gewürze","Senf","1.16","kg","",""
"","","265","g","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","25","g","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","25","g","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","265","g","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Gewürze","Zwiebeln","2.03","kg","",""
"","","125","g","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","1.33","kg","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"","","530","g","09.03.23 18:30","Hamburger Skilager"
"","","50","g","09.03.23 18:30","Hamburger Skilager Vegi"
"Gewürze","Öl","2.9","dl","",""
"","","2.9","dl","05.03.23 18:30","Randensalat Skilager"
"Gewürze/Kräuter","Schnittlauch","290","g","",""
"","","265","g","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","25","g","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"Grundnahrungsmittel","Eier (gekocht)","44.2","Stück","",""
"","","0.3","Stück","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","8.55","Stück","06.03.23 08:00","Standartzmorgä Skilager"
"","","0.3","Stück","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","8.55","Stück","07.03.23 08:00","Standartzmorgä Skilager"
"","","0.3","Stück","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","8.55","Stück","08.03.23 08:00","Standartzmorgä Skilager"
"","","0.3","Stück","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","8.55","Stück","09.03.23 08:00","Standartzmorgä Skilager"
"","","0.3","Stück","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","8.55","Stück","10.03.23 08:00","Standartzmorgä Skilager"
"Grundnahrungsmittel","Kartoffeln","30.7","kg","",""
"","","13.3","kg","06.03.23 12:00","Kartoffelsalat mit Würstli"
"","","1.25","kg","06.03.23 12:00","Kartoffelsalat mit Würstli Vegi"
"","","1.4","kg","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","14.8","kg","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Grundnahrungsmittel","Kartoffeln festkochend","12.8","kg","",""
"","","11.7","kg","09.03.23 18:30","Hamburger Skilager"
"","","1.1","kg","09.03.23 18:30","Hamburger Skilager Vegi"
"Grundnahrungsmittel","Margarine","50","g","",""
"","","10","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","10","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"Grundnahrungsmittel","Mehl","244","g","",""
"","","21","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","223","g","08.03.23 18:30","Riz Casimir Skilager"
"Grundnahrungsmittel","Tofu","550","g","",""
"","","550","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"Grundnahrungsmittel","Wasser","7.656","Liter","",""
"","","4.176","Liter","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"","","3","dl","07.03.23 18:30","Vegiwurst mit Zwiebelsauce Rösti"
"","","3.18","Liter","07.03.23 18:30","Bratwurst mit Zwiebelsauce, Rösti"
"Grundnahrungsmittel/Backwaren","Brot","36","kg","",""
"","","100","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","5.7","kg","06.03.23 08:00","Standartzmorgä Skilager"
"","","100","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","5.7","kg","07.03.23 08:00","Standartzmorgä Skilager"
"","","100","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","5.7","kg","08.03.23 08:00","Standartzmorgä Skilager"
"","","100","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","5.7","kg","09.03.23 08:00","Standartzmorgä Skilager"
"","","100","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","5.7","kg","10.03.23 08:00","Standartzmorgä Skilager"
"","","6.96","kg","10.03.23 12:00","Abreiselunch Skilager"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","87","Stück","",""
"","","79.5","Stück","09.03.23 18:30","Hamburger Skilager"
"","","7.5","Stück","09.03.23 18:30","Hamburger Skilager Vegi"
"Grundnahrungsmittel/Reis","Langkornreis","3.05","kg","",""
"","","400","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","2.65","kg","08.03.23 18:30","Riz Casimir Skilager"
"Grundnahrungsmittel/Teigwaren","Knöpfli","12.2","kg","",""
"","","12.2","kg","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"Grundnahrungsmittel/Teigwaren","Penne","10.4","kg","",""
"","","10.4","kg","08.03.23 12:00","Hörnli mit Tomatensauce Skilager"
"Konserven","Ananasscheiben","58","Stück","",""
"","","5.0","Stück","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","53","Stück","08.03.23 18:30","Riz Casimir Skilager"
"Konserven","Essiggurken","1.16","kg","",""
"","","530","g","09.03.23 18:30","Hamburger Skilager"
"","","50","g","09.03.23 18:30","Hamburger Skilager Vegi"
"Konserven","Konfitüre","1.76","kg","",""
"","","10","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","342","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","342","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","342","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","342","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","10","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","342","g","10.03.23 08:00","Standartzmorgä Skilager"
"Konserven","Mais","5.8","kg","",""
"","","2.9","kg","06.03.23 18:30","Maissalat Skilager"
"","","2.9","kg","08.03.23 12:00","Maissalat Skilager"
"Konserven","Nutella","2.85","kg","",""
"","","570","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","10.03.23 08:00","Standartzmorgä Skilager"
"Konserven","Tomatenpuree","487","g","",""
"","","487","g","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Konserven","Tomatensauce Napoli","12.2","kg","",""
"","","12.2","kg","08.03.23 12:00","Hörnli mit Tomatensauce Skilager"
"Konserven","geschälte Tomaten","5.57","kg","",""
"","","5.57","kg","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Milchprodukte","Butter","3.87","kg","",""
"","","570","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","37.5","g","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","398","g","08.03.23 18:30","Riz Casimir Skilager"
"","","570","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","570","g","10.03.23 08:00","Standartzmorgä Skilager"
"Milchprodukte","Halbrahm","1.74","Liter","",""
"","","1.74","Liter","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"Milchprodukte","Jogurt","4.28","kg","",""
"","","855","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","855","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","855","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","855","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","855","g","10.03.23 08:00","Standartzmorgä Skilager"
"Milchprodukte","Milch","35.6","Liter","",""
"","","7.125","Liter","06.03.23 08:00","Standartzmorgä Skilager"
"","","7.125","Liter","07.03.23 08:00","Standartzmorgä Skilager"
"","","7.125","Liter","08.03.23 08:00","Standartzmorgä Skilager"
"","","7.125","Liter","09.03.23 08:00","Standartzmorgä Skilager"
"","","7.125","Liter","10.03.23 08:00","Standartzmorgä Skilager"
"Milchprodukte","Nature Joghurt","580","g","",""
"Milchprodukte","Rahm","5.8","dl","",""
"","","5","cl","08.03.23 18:30","Riz Casimir Vegi Skilager"
"","","5.3","dl","08.03.23 18:30","Riz Casimir Skilager"
"Milchprodukte","Vollrahm","1.45","Liter","",""
"","","1.45","Liter","09.03.23 18:30","Coupe Dänemark Skilager"
"Milchprodukte/Käse","Greyerzer","4.11","kg","",""
"","","20","g","06.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","06.03.23 08:00","Standartzmorgä Skilager"
"","","20","g","07.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","07.03.23 08:00","Standartzmorgä Skilager"
"","","20","g","08.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","08.03.23 08:00","Standartzmorgä Skilager"
"","","20","g","09.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","09.03.23 08:00","Standartzmorgä Skilager"
"","","20","g","10.03.23 08:00","Standartzmorgä Skilager laktosefrei"
"","","570","g","10.03.23 08:00","Standartzmorgä Skilager"
"","","1.16","kg","10.03.23 12:00","Abreiselunch Skilager"
"Milchprodukte/Käse","Mozzarella","4.99","kg","",""
"","","4.99","kg","06.03.23 18:30","Pizza Skilager, inkl. Vegi"
"Milchprodukte/Käse","Parmesan","1.3","kg","",""
"","","1.3","kg","05.03.23 18:30","Spätzlipfanne Skilager Vegi"
"Milchprodukte/Käse","Reibkäse","2.99","kg","",""
"","","2.99","kg","08.03.23 12:00","Hörnli mit Tomatensauce Skilager"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
