"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Chilischoten","125","g","",""
"","","125","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","10.07.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","66.5","Stück","",""
"","","7.5","Stück","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","2.5","Stück","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","30","Stück","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","5.0","Stück","14.07.19 18:00","Bami Goreng"
"","","2.75","Stück","15.07.19 18:00","Tomatenrisotto"
"","","12.5","Stück","18.07.19 12:00","Tessiner Risotto"
"","","6.25","Stück","18.07.19 18:00","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","11.7","Stück","",""
"","","5.0","Stück","13.07.19 18:00","Linseneintopf mit Speck"
"","","6.667","Stück","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Muskatnuss","1.0","g","",""
"","","1.0","g","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Gewürze","Olivenöl","2.25","Liter","",""
"","","2.5","dl","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","2","Liter","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Paprika","25","g","",""
"","","25","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","138","g","",""
"","","100","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","g","12.07.19 12:00","5P Penne"
"","","5.0","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","20","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","154","g","",""
"","","100","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","12.5","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","1.0","g","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","7.5","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","12.5","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","20","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Gewürze","Sambal Oelek","6.25","dl","",""
"","","1.25","dl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","5","dl","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","125","g","",""
"","","125","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","5","dl","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","11.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","4.68","kg* ","",""
"","","250","g","07.07.19 18:00","Hamburger"
"","","1.25","kg","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","500","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","720","g* ","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","375","g* ","13.07.19 18:00","Linseneintopf mit Speck"
"","","500","g* ","14.07.19 18:00","Bami Goreng"
"","","413","g* ","15.07.19 18:00","Tomatenrisotto"
"","","625","g* ","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","12.5","g* ","18.07.19 12:00","Tessiner Risotto"
"","","37.5","g* ","18.07.19 18:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","1.387","Liter","",""
"","","1.0","dl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","2.5","dl","11.07.19 18:00","Fotzelschnitten"
"","","2.75","dl","15.07.19 18:00","Tomatenrisotto"
"","","1.88","dl","18.07.19 12:00","Tessiner Risotto"
"","","5","cl","18.07.19 18:00","Chili con carne"
"","","5","dl","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","2.5","cl","19.07.19 18:00","Hörnli und Gehacktes"
"","","","","",""
"Gewürze/Kräuter","Oregano","37.5","g","",""
"","","37.5","g","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","12.07.19 12:00","5P Penne"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","25","g","",""
"","","25","g","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel","Eier","75","Stück","",""
"","","10","Stück","10.07.19 12:00","Rösti mit Eier und Speck"
"","","25","Stück","11.07.19 18:00","Fotzelschnitten"
"","","7.5","Stück","15.07.19 12:00","Hörndlisalat"
"","","32.5","Stück","17.07.19 18:00","Vogelheu"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","1.25","kg","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","kg","10.07.19 12:00","Rösti mit Eier und Speck"
"","","1.25","kg","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.25","kg","",""
"","","6.25","kg","17.07.19 12:00","Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","288","g","",""
"","","250","g","10.07.19 18:00","Riz Casimir"
"","","37.5","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Tofu","250","g","",""
"","","250","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.2","Liter","",""
"","","2","dl","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","10","Liter","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","49.5","kg","",""
"","","3.0","kg","08.07.19 07:00","einfaches zMorge"
"","","3.0","kg","09.07.19 07:00","einfaches zMorge"
"","","1.5","kg","09.07.19 12:00","Lunch"
"","","3.0","kg","11.07.19 07:00","einfaches zMorge"
"","","2.5","kg","11.07.19 12:00","Lunch"
"","","2.5","kg","11.07.19 18:00","Fotzelschnitten"
"","","3.0","kg","12.07.19 07:00","einfaches zMorge"
"","","3.0","kg","13.07.19 07:00","einfaches zMorge"
"","","3.0","kg","14.07.19 07:00","einfaches zMorge"
"","","3.0","kg","15.07.19 07:00","einfaches zMorge"
"","","3.75","kg","16.07.19 10:00","Brunch"
"","","2.5","kg","16.07.19 18:00","Lunch"
"","","1.75","kg","17.07.19 18:00","Vogelheu"
"","","3.0","kg","18.07.19 07:00","einfaches zMorge"
"","","3.0","kg","19.07.19 07:00","einfaches zMorge"
"","","3.0","kg","20.07.19 07:00","einfaches zMorge"
"","","5.0","kg","20.07.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","07.07.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","10.07.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.65","kg","",""
"","","1.65","kg","15.07.19 18:00","Tomatenrisotto"
"","","2","kg","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.25","kg","",""
"","","2.5","kg","15.07.19 12:00","Hörndlisalat"
"","","3.75","kg","19.07.19 18:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.75","kg","",""
"","","3.75","kg","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","4","kg","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.5","kg","",""
"","","2.5","kg","12.07.19 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","14","kg","",""
"","","14","kg","14.07.19 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","250","g","",""
"","","250","g","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Linsen","1.75","kg","",""
"","","1.75","kg","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","2.5","kg","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","kg","11.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.5","kg","",""
"","","2.5","kg","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","10.07.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","1.0","kg","",""
"","","1.0","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","5.5","kg","",""
"","","500","g","08.07.19 07:00","einfaches zMorge"
"","","500","g","09.07.19 07:00","einfaches zMorge"
"","","500","g","11.07.19 07:00","einfaches zMorge"
"","","500","g","12.07.19 07:00","einfaches zMorge"
"","","500","g","13.07.19 07:00","einfaches zMorge"
"","","500","g","14.07.19 07:00","einfaches zMorge"
"","","500","g","15.07.19 07:00","einfaches zMorge"
"","","500","g","16.07.19 10:00","Brunch"
"","","500","g","18.07.19 07:00","einfaches zMorge"
"","","500","g","19.07.19 07:00","einfaches zMorge"
"","","500","g","20.07.19 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","1.25","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","1.25","kg","15.07.19 12:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","770","g","",""
"","","355","g","12.07.19 12:00","5P Penne"
"","","125","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","165","g","15.07.19 18:00","Tomatenrisotto"
"","","125","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","13.7","kg","",""
"","","10","kg","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","1.24","kg","15.07.19 18:00","Tomatenrisotto"
"","","2.5","kg","18.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.44","kg","",""
"","","1.5","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","938","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","18.07.19 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","275","g","",""
"","","50","g","10.07.19 12:00","Rösti mit Eier und Speck"
"","","100","g","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","125","g","14.07.19 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","5.61","kg","",""
"","","425","g","08.07.19 07:00","einfaches zMorge"
"","","425","g","09.07.19 07:00","einfaches zMorge"
"","","188","g","10.07.19 18:00","Riz Casimir"
"","","425","g","11.07.19 07:00","einfaches zMorge"
"","","425","g","12.07.19 07:00","einfaches zMorge"
"","","425","g","13.07.19 07:00","einfaches zMorge"
"","","425","g","14.07.19 07:00","einfaches zMorge"
"","","425","g","15.07.19 07:00","einfaches zMorge"
"","","82.5","g","15.07.19 18:00","Tomatenrisotto"
"","","75","g","16.07.19 10:00","Brunch"
"","","175","g","16.07.19 10:00","Brunch"
"","","375","g","16.07.19 10:00","Brunch"
"","","313","g","17.07.19 12:00","Rösti"
"","","150","g","17.07.19 18:00","Vogelheu"
"","","425","g","18.07.19 07:00","einfaches zMorge"
"","","425","g","19.07.19 07:00","einfaches zMorge"
"","","425","g","20.07.19 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","12.07.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","85.8","Liter","",""
"","","7.5","Liter","08.07.19 07:00","einfaches zMorge"
"","","2.5","Liter","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","Liter","09.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","11.07.19 07:00","einfaches zMorge"
"","","2.0","Liter","11.07.19 18:00","Fotzelschnitten"
"","","7.5","Liter","12.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","13.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","14.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","15.07.19 07:00","einfaches zMorge"
"","","5.0","Liter","16.07.19 10:00","Brunch"
"","","1.25","Liter","17.07.19 18:00","Vogelheu"
"","","7.5","Liter","18.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","19.07.19 07:00","einfaches zMorge"
"","","7.5","Liter","20.07.19 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Sauerrahm","1.0","Liter","",""
"","","1.0","Liter","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","5","Liter","",""
"","","1.25","Liter","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.75","Liter","12.07.19 12:00","5P Penne"
"","","2","Liter","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","3.25","kg","",""
"","","750","g","09.07.19 12:00","Vorarlberger Käsespätzli"
"","","2.5","kg","16.07.19 10:00","Brunch"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.5","Stück","",""
"","","7.5","Stück","16.07.19 18:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.5","kg","",""
"","","1.125","kg","13.07.19 12:00","falsche Cordon Bleu"
"","","375","g","15.07.19 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","50","g","",""
"","","50","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.41","kg","",""
"","","375","g","12.07.19 12:00","5P Penne"
"","","413","g","15.07.19 18:00","Tomatenrisotto"
"","","625","g","18.07.19 12:00","Tessiner Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","1.25","kg","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.5","kg","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","1.25","kg","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
