"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","450","g","14.06.24 12:00","Lunch für Unterwegs"
"Fleisch/Schwein","Schinken","1.8","kg","",""
"","","450","g","14.06.24 12:00","Lunch für Unterwegs"
"Früchte","Äpfel","8.1","kg","",""
"","","2.025","kg","11.06.24 12:00","Lunch für Unterwegs"
"","","2.025","kg","12.06.24 12:00","Lunch für Unterwegs"
"","","2.025","kg","13.06.24 12:00","Lunch für Unterwegs"
"","","2.025","kg","14.06.24 12:00","Lunch für Unterwegs"
"Gemüse","Broccoli","4.5","kg","",""
"","","4.5","kg","12.06.24 18:00","Risotto mit Brokkoli"
"Gemüse","Cherry-Tomaten","4.5","kg","",""
"","","4.5","kg","11.06.24 18:00","Gemüsedip"
"Gemüse","Eisberg","2.25","kg","",""
"","","2.25","kg","10.06.24 18:00","Grüner Salat"
"Gemüse","Gurken","10.4","kg","",""
"","","450","g","11.06.24 18:00","Hamburger"
"","","4.5","kg","11.06.24 18:00","Gemüsedip"
"","","5.4","kg","13.06.24 18:00","Gurkensalat"
"Gemüse","Kohlrabi","4.5","kg","",""
"","","4.5","kg","11.06.24 18:00","Gemüsedip"
"Gemüse","Nüsslisalat","2250","kg","",""
"","","2250","kg","12.06.24 18:00","Nüsslersalat"
"Gemüse","Rüebli","12.6","kg","",""
"","","2.025","kg","11.06.24 12:00","Lunch für Unterwegs"
"","","4.5","kg","11.06.24 18:00","Gemüsedip"
"","","2.025","kg","12.06.24 12:00","Lunch für Unterwegs"
"","","2.025","kg","13.06.24 12:00","Lunch für Unterwegs"
"","","2.025","kg","14.06.24 12:00","Lunch für Unterwegs"
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","11.06.24 18:00","Hamburger"
"Gemüse","Tomaten","1.575","kg","",""
"","","450","g","11.06.24 18:00","Hamburger"
"","","1.125","kg","13.06.24 18:00","Tomatensalat mit Mozzarella"
"Getreideprodukte","Blevita / Darvida","9.0","kg","",""
"","","2.25","kg","11.06.24 12:00","Lunch für Unterwegs"
"","","2.25","kg","12.06.24 12:00","Lunch für Unterwegs"
"","","2.25","kg","13.06.24 12:00","Lunch für Unterwegs"
"","","2.25","kg","14.06.24 12:00","Lunch für Unterwegs"
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","675","g","11.06.24 07:00","Standardfrühstück Primar"
"","","675","g","12.06.24 07:00","Standardfrühstück Primar"
"","","675","g","13.06.24 07:00","Standardfrühstück Primar"
"","","675","g","14.06.24 07:00","Standardfrühstück Primar"
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","4.5","Liter","11.06.24 07:00","Standardfrühstück Primar"
"","","4.5","Liter","12.06.24 07:00","Standardfrühstück Primar"
"","","4.5","Liter","13.06.24 07:00","Standardfrühstück Primar"
"","","4.5","Liter","14.06.24 07:00","Standardfrühstück Primar"
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","225","g","11.06.24 07:00","Standardfrühstück Primar"
"","","225","g","12.06.24 07:00","Standardfrühstück Primar"
"","","225","g","13.06.24 07:00","Standardfrühstück Primar"
"","","225","g","14.06.24 07:00","Standardfrühstück Primar"
"Getränke/Flüssiges","Tee","90","Liter","",""
"","","22.5","Liter","11.06.24 12:00","Lunch für Unterwegs"
"","","22.5","Liter","12.06.24 12:00","Lunch für Unterwegs"
"","","22.5","Liter","13.06.24 12:00","Lunch für Unterwegs"
"","","22.5","Liter","14.06.24 12:00","Lunch für Unterwegs"
"Getränke/Flüssiges","Wasser","30.4","Liter","",""
"","","22.5","Liter","10.06.24 18:00","Spaghetti Napoli"
"","","6.75","Liter","12.06.24 18:00","Risotto mit Brokkoli"
"","","1.13","Liter","13.06.24 18:00","Schlangenbrot & Cervelat"
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","13.06.24 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","135","g","",""
"","","135","g","12.06.24 18:00","Risotto mit Brokkoli"
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","4.5","Stück","12.06.24 18:00","Risotto mit Brokkoli"
"","","13.5","Stück","13.06.24 18:00","Gurkensalat"
"Gewürze","Salz","396","g","",""
"","","225","g","10.06.24 18:00","Spaghetti Napoli"
"","","90","g","11.06.24 18:00","Hamburger"
"","","45","g","13.06.24 18:00","Gurkensalat"
"","","36","g","13.06.24 18:00","Schlangenbrot & Cervelat"
"Gewürze","Senf","675","g","",""
"Gewürze","Zwiebeln","1.26","kg* ","",""
"","","450","g","11.06.24 18:00","Hamburger"
"","","810","g* ","12.06.24 18:00","Risotto mit Brokkoli"
"Gewürze","Öl","7.65","dl","",""
"","","1.8","dl","11.06.24 18:00","Hamburger"
"","","4.5","dl","12.06.24 18:00","Risotto mit Brokkoli"
"","","1.35","dl","13.06.24 18:00","Schlangenbrot & Cervelat"
"Gewürze/Kräuter","Peterli","225","g","",""
"","","225","g","11.06.24 18:00","Hamburger"
"Grundnahrungsmittel","Eier","13.5","Stück","",""
"","","13.5","Stück","11.06.24 18:00","Hamburger"
"Grundnahrungsmittel","Mehl","2.25","kg","",""
"","","2.25","kg","13.06.24 18:00","Schlangenbrot & Cervelat"
"Grundnahrungsmittel/Backwaren","Brot","39.6","kg","",""
"","","4.5","kg","11.06.24 07:00","Standardfrühstück Primar"
"","","5.4","kg","11.06.24 12:00","Lunch für Unterwegs"
"","","4.5","kg","12.06.24 07:00","Standardfrühstück Primar"
"","","5.4","kg","12.06.24 12:00","Lunch für Unterwegs"
"","","4.5","kg","13.06.24 07:00","Standardfrühstück Primar"
"","","5.4","kg","13.06.24 12:00","Lunch für Unterwegs"
"","","4.5","kg","14.06.24 07:00","Standardfrühstück Primar"
"","","5.4","kg","14.06.24 12:00","Lunch für Unterwegs"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","11.06.24 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","12.06.24 18:00","Risotto mit Brokkoli"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","10.06.24 18:00","Spaghetti Napoli"
"Konserven","Essiggurken","2.25","kg","",""
"","","450","g","11.06.24 18:00","Hamburger"
"","","450","g","14.06.24 12:00","Lunch für Unterwegs"
"Konserven","Konfitüre","1.8","kg","",""
"","","450","g","11.06.24 07:00","Standardfrühstück Primar"
"","","450","g","12.06.24 07:00","Standardfrühstück Primar"
"","","450","g","13.06.24 07:00","Standardfrühstück Primar"
"","","450","g","14.06.24 07:00","Standardfrühstück Primar"
"Konserven","Nutella","2.7","kg","",""
"","","675","g","11.06.24 07:00","Standardfrühstück Primar"
"","","675","g","12.06.24 07:00","Standardfrühstück Primar"
"","","675","g","13.06.24 07:00","Standardfrühstück Primar"
"","","675","g","14.06.24 07:00","Standardfrühstück Primar"
"Konserven","Tomatensauce Napoli","4.5","kg","",""
"","","4.5","kg","10.06.24 18:00","Spaghetti Napoli"
"Milchprodukte","Butter","5.4","kg","",""
"","","450","g","11.06.24 07:00","Standardfrühstück Primar"
"","","900","g","11.06.24 12:00","Lunch für Unterwegs"
"","","450","g","12.06.24 07:00","Standardfrühstück Primar"
"","","900","g","12.06.24 12:00","Lunch für Unterwegs"
"","","450","g","13.06.24 07:00","Standardfrühstück Primar"
"","","900","g","13.06.24 12:00","Lunch für Unterwegs"
"","","450","g","14.06.24 07:00","Standardfrühstück Primar"
"","","900","g","14.06.24 12:00","Lunch für Unterwegs"
"Milchprodukte","Milch","54","Liter","",""
"","","13.5","Liter","11.06.24 07:00","Standardfrühstück Primar"
"","","13.5","Liter","12.06.24 07:00","Standardfrühstück Primar"
"","","13.5","Liter","13.06.24 07:00","Standardfrühstück Primar"
"","","13.5","Liter","14.06.24 07:00","Standardfrühstück Primar"
"Milchprodukte","Nature Joghurt","900","g","",""
"","","900","g","13.06.24 18:00","Gurkensalat"
"Milchprodukte/Käse","Greyerzer","1.8","kg","",""
"","","450","g","14.06.24 12:00","Lunch für Unterwegs"
"Milchprodukte/Käse","Mozzarella","2.03","kg","",""
"","","2.03","kg","13.06.24 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","3.38","kg","",""
"","","2.25","kg","10.06.24 18:00","Spaghetti Napoli"
"","","1.13","kg","12.06.24 18:00","Risotto mit Brokkoli"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
