"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","225","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","210","g","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","125","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Pepperonchini","20","g","",""
"","","20","g","19.07.20 18:00","Pepperonata"
"","","","","",""
"Gemüse","Pepperoni","8.4","Stück","",""
"","","0.9","Stück","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","1.05","Stück","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","0.9","Stück","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","1.05","Stück","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.0","Stück","19.07.20 18:00","Pepperonata"
"","","0.5","Stück","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Rüebli","1.16","kg","",""
"","","180","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","350","g","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","180","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","350","g","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","100","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Salat","1.6","Stück","",""
"","","1.6","Stück","18.07.20 18:15","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","800","g* ","",""
"","","800","g* ","19.07.20 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","595","g","",""
"","","140","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","175","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","180","g","18.07.20 18:30","Tomatenrisotto"
"","","100","g","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","900","g","",""
"","","225","g","18.07.20 07:00","Standardzmorgä"
"","","450","g","19.07.20 07:00","Sunntigszmorgä"
"","","225","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","392","g","",""
"","","196","g","18.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","196","g","19.07.20 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.8","Liter","",""
"","","9.0","dl","18.07.20 07:00","Standardzmorgä"
"","","9.0","dl","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Prosecco","6.75","dl","",""
"","","6.75","dl","19.07.20 07:00","Sunntigszmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.5","Liter","",""
"","","1.5","Liter","17.07.20 19:00","Wein für Apéro und Essen"
"","","1.5","Liter","18.07.20 19:00","Wein für Apéro und Essen"
"","","1.5","Liter","19.07.20 19:00","Wein für Apéro und Essen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","13.5","Teebeutel","",""
"","","4.5","Teebeutel","18.07.20 07:00","Standardzmorgä"
"","","4.5","Teebeutel","19.07.20 07:00","Sunntigszmorgä"
"","","4.5","Teebeutel","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.4","Liter","",""
"","","2.4","Liter","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","3","Liter","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.42","Liter","",""
"","","1.0","Liter","17.07.20 19:00","Wein für Apéro und Essen"
"","","2.7","dl","18.07.20 18:30","Tomatenrisotto"
"","","1.0","Liter","18.07.20 19:00","Wein für Apéro und Essen"
"","","1.5","dl","19.07.20 18:35","Pilzrahmsauce"
"","","1.0","Liter","19.07.20 19:00","Wein für Apéro und Essen"
"","","","","",""
"Gewürze","Balsamico-Essig","8","cl","",""
"","","8","cl","19.07.20 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","31.5","g","",""
"","","31.5","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","9.0","g","",""
"","","9.0","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","25","Stück* ","",""
"","","15","Stück* ","18.07.20 18:30","Tomatenrisotto"
"","","10","Stück* ","19.07.20 18:00","Pepperonata"
"","","","","",""
"Gewürze","Olivenöl","4.15","dl","",""
"","","1.35","dl","18.07.20 18:30","Tomatenrisotto"
"","","1.0","dl","19.07.20 18:00","Pepperonata"
"","","8","cl","19.07.20 18:15","Tomatensalat mit Mozzarella"
"","","1.0","dl","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Gewürze","Pfeffer","36","g","",""
"","","16","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","20","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","36","g","",""
"","","16","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","20","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","16","g","",""
"","","16","g","19.07.20 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","4.1","g","",""
"","","1.6","g","19.07.20 18:00","Pepperonata"
"","","2.5","g","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","4.5","g","",""
"","","4.5","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","23","Stück","",""
"","","9.0","Stück","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","9.0","Stück","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","5.0","Stück","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","450","g","",""
"","","200","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","250","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.575","Liter","",""
"","","1.575","Liter","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.1","kg","",""
"","","900","g","18.07.20 07:00","Standardzmorgä"
"","","900","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","900","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","900","g","20.07.20 07:00","Standardzmorgä"
"","","500","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","27.6","Stück","",""
"","","10.8","Stück","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","10.8","Stück","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","6.0","Stück","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","900","g","",""
"","","900","g","19.07.20 07:00","Sunntigszmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","660","g","",""
"","","30","g","17.07.20 18:00","Reserve-Pasta für Kinder"
"","","630","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","300","g","",""
"","","300","g","17.07.20 18:00","Reserve-Pasta für Kinder"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.26","g","",""
"","","1.26","g","19.07.20 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","675","g","",""
"","","300","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","375","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Apfelmus","900","g","",""
"","","400","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","500","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Essiggurken","230","g","",""
"","","90","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","90","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","50","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Konfitüre","540","g","",""
"","","180","g","18.07.20 07:00","Standardzmorgä"
"","","180","g","19.07.20 07:00","Sunntigszmorgä"
"","","180","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Nutella","324","g","",""
"","","108","g","18.07.20 07:00","Standardzmorgä"
"","","108","g","19.07.20 07:00","Sunntigszmorgä"
"","","108","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Spargeln (im Glas)","230","g","",""
"","","90","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","90","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","50","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Tomatenpuree","81","g","",""
"","","81","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","720","g","",""
"","","720","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","940","g","",""
"","","135","g","18.07.20 07:00","Standardzmorgä"
"","","180","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","135","g","19.07.20 07:00","Sunntigszmorgä"
"","","180","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","75","g","19.07.20 18:35","Pilzrahmsauce"
"","","135","g","20.07.20 07:00","Standardzmorgä"
"","","100","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte","Jogurt assortiert","675","g","",""
"","","225","g","18.07.20 07:00","Standardzmorgä"
"","","225","g","19.07.20 07:00","Sunntigszmorgä"
"","","225","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte","Milch","4.13","Liter","",""
"","","4","dl","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","2.5","dl","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","4.5","dl","18.07.20 07:00","Standardzmorgä"
"","","1.0","dl","18.07.20 16:00","Nachmittagskaffee"
"","","2.25","Liter","19.07.20 07:00","Sunntigszmorgä"
"","","1.0","dl","19.07.20 16:00","Nachmittagskaffee"
"","","5","cl","19.07.20 18:35","Pilzrahmsauce"
"","","4.5","dl","20.07.20 07:00","Standardzmorgä"
"","","8","cl","20.07.20 14:00","Nachmittagskaffee"
"","","","","",""
"Milchprodukte","Rahm","2.5","dl","",""
"","","2.5","dl","19.07.20 18:35","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","0.5","Stück","",""
"","","0.5","Stück","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","dl","",""
"","","2.0","dl","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","2.5","dl","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","270","g","",""
"","","270","g","18.07.20 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Camembert","180","g","",""
"","","90","g","18.07.20 07:00","Standardzmorgä"
"","","90","g","20.07.20 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","345","g","",""
"","","135","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","135","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","75","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","820","g","",""
"","","180","g","18.07.20 07:00","Standardzmorgä"
"","","180","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","180","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","180","g","20.07.20 07:00","Standardzmorgä"
"","","100","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","480","g","",""
"","","480","g","19.07.20 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","180","g","",""
"","","180","g","17.07.20 18:00","Reserve-Pasta für Kinder"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","900","g","",""
"","","200","g","17.07.20 18:30","Älplermagronen mit Apfelmus und Speck"
"","","250","g","17.07.20 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","450","g","19.07.20 18:00","Penne"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","410","g","",""
"","","90","g","18.07.20 07:00","Standardzmorgä"
"","","90","g","18.07.20 12:00","Pic-Nic-Mittagessen"
"","","90","g","19.07.20 12:00","Pic-Nic-Mittagessen"
"","","90","g","20.07.20 07:00","Standardzmorgä"
"","","50","g","20.07.20 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"non-Food","Kapselkaffee","41","Stück","",""
"","","9.0","Stück","18.07.20 07:00","Standardzmorgä"
"","","5.0","Stück","18.07.20 16:00","Nachmittagskaffee"
"","","9.0","Stück","19.07.20 07:00","Sunntigszmorgä"
"","","5.0","Stück","19.07.20 16:00","Nachmittagskaffee"
"","","9.0","Stück","20.07.20 07:00","Standardzmorgä"
"","","4.0","Stück","20.07.20 14:00","Nachmittagskaffee"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
