"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","770","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Früchte","Oliven","220","g","",""
"","","220","g","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","770","g","",""
"","","770","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen","4.4","Stück","",""
"","","4.4","Stück","09.10.17 18:00","Ratatouille"
"","","","","",""
"Gemüse","Bohnen","4.4","kg","",""
"","","4.4","kg","11.10.17 18:00","Kroketten, Fleischkäse und Bohnen"
"","","","","",""
"Gemüse","Frische Champignons","220","g","",""
"","","220","g","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Gurken","750","g","",""
"","","750","g","12.10.17 20:00","*Gurkensalat"
"","","","","",""
"Gemüse","Pepperoni","15.4","Stück","",""
"","","6.6","Stück","09.10.17 18:00","Ratatouille"
"","","4.4","Stück","10.10.17 18:00","Pizza Festival"
"","","4.4","Stück","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Gemüse","Pilze","580","g","",""
"","","360","g","08.10.17 12:00","Pilzrisotto"
"","","220","g","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","882","g* ","",""
"","","112","g* ","07.10.17 18:00","Napoli"
"","","770","g* ","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Gemüse","Tomaten","9.405","kg* ","",""
"","","660","g","09.10.17 18:00","Ratatouille"
"","","1.54","kg","10.10.17 12:00","Lasagne"
"","","2.2","kg","11.10.17 14:00","Bruschetta"
"","","4.4","kg* ","12.10.17 18:00","Fleisch-Spiessli"
"","","480","g* ","12.10.17 20:00","Hörnlisalat"
"","","125","g* ","12.10.17 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zucchetti","11","Stück","",""
"","","8.8","Stück","09.10.17 18:00","Ratatouille"
"","","2.2","Stück","12.10.17 18:00","Fleisch-Spiessli"
"","","","","",""
"Getreideprodukte","Cornflakes","1.59","kg","",""
"","","360","g","08.10.17 08:00","Standart-Frühstück"
"","","330","g","09.10.17 08:00","Standart-Frühstück"
"","","300","g","10.10.17 08:00","Standart-Frühstück"
"","","300","g","12.10.17 08:00","Standart-Frühstück"
"","","300","g","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","220","g","",""
"","","220","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","770","g","",""
"","","770","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Getreideprodukte","Weissmehl","154","g","",""
"","","154","g","10.10.17 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","25.6","Liter","",""
"","","4.8","Liter","08.10.17 08:00","Standart-Frühstück"
"","","4.4","Liter","09.10.17 08:00","Standart-Frühstück"
"","","4","Liter","10.10.17 08:00","Standart-Frühstück"
"","","4.4","Liter","11.10.17 11:00","Brunch Zmorge Rösti"
"","","4","Liter","12.10.17 08:00","Standart-Frühstück"
"","","4","Liter","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.2","dl","",""
"","","2.2","dl","10.10.17 12:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","970","g","",""
"","","120","g","08.10.17 08:00","Standart-Frühstück"
"","","110","g","09.10.17 08:00","Standart-Frühstück"
"","","100","g","10.10.17 08:00","Standart-Frühstück"
"","","440","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","100","g","12.10.17 08:00","Standart-Frühstück"
"","","100","g","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","11","Liter","",""
"","","11","Liter","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.7","Liter","",""
"","","1.2","Liter","08.10.17 12:00","Pilzrisotto"
"","","1.2","Liter","08.10.17 12:00","Tomatenrisotto"
"","","13.2","Liter","08.10.17 18:00","Hörnli und Ghackets"
"","","1.1","Liter","08.10.17 18:00","Hörnli und Ghackets"
"","","11","Liter","09.10.17 18:00","Trockenreis"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","9","cl","08.10.17 12:00","Safranrisotto"
"","","1.2","dl","08.10.17 12:00","Pilzrisotto"
"","","1.2","dl","08.10.17 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5","cl","",""
"","","5","cl","12.10.17 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","92","g","",""
"","","24","g","08.10.17 12:00","Pilzrisotto"
"","","24","g","08.10.17 12:00","Tomatenrisotto"
"","","44","g","08.10.17 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.11","Liter","",""
"","","2.1","dl","07.10.17 18:00","Napoli"
"","","9.0","dl","08.10.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","35.5","Stück","",""
"","","1.4","Stück","07.10.17 18:00","Napoli"
"","","1.8","g* ","08.10.17 12:00","Safranrisotto"
"","","2.4","g* ","08.10.17 12:00","Pilzrisotto"
"","","2.4","g* ","08.10.17 12:00","Tomatenrisotto"
"","","8.8","Stück","09.10.17 18:00","Ratatouille"
"","","4.4","Stück","10.10.17 12:00","Lasagne"
"","","4.4","Stück","10.10.17 12:00","Lasagne"
"","","8.8","Stück","10.10.17 18:00","Pizza Festival"
"","","5.5","Stück","11.10.17 14:00","Bruschetta"
"","","","","",""
"Gewürze","Olivenöl","4.4","cl","",""
"","","4.4","cl","11.10.17 14:00","Bruschetta"
"","","","","",""
"Gewürze","Paprika","6.6","g","",""
"","","6.6","g","09.10.17 18:00","Ratatouille"
"","","","","",""
"Gewürze","Pfeffer","6.1","g","",""
"","","1.6","g","07.10.17 18:00","Carbonara"
"","","4.5","g","07.10.17 18:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Safran","0.09","g","",""
"","","0.09","g","08.10.17 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","37.6","g","",""
"","","20","g","07.10.17 18:00","Carbonara"
"","","6.6","g","09.10.17 18:00","Ratatouille"
"","","11","g","11.10.17 14:00","Bruschetta"
"","","","","",""
"Gewürze","Senf","660","g","",""
"","","660","g","12.10.17 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","3.51","kg* ","",""
"","","126","g* ","07.10.17 18:00","Napoli"
"","","90","g* ","08.10.17 12:00","Safranrisotto"
"","","120","g* ","08.10.17 12:00","Pilzrisotto"
"","","120","g* ","08.10.17 12:00","Tomatenrisotto"
"","","176","g* ","08.10.17 18:00","Hörnli und Ghackets"
"","","110","g* ","09.10.17 18:00","Ratatouille"
"","","440","g* ","10.10.17 12:00","Lasagne"
"","","440","g* ","10.10.17 12:00","Lasagne"
"","","396","g* ","10.10.17 18:00","Pizza Festival"
"","","1.1","kg* ","12.10.17 12:00","Hot Dog"
"","","198","g* ","12.10.17 12:00","Hot dog Zusatz"
"","","198","g* ","12.10.17 12:00","Hot dog Zusatz"
"","","","","",""
"Gewürze","Öl","4.84","dl* ","",""
"","","6","cl","08.10.17 12:00","Safranrisotto"
"","","8","cl","08.10.17 12:00","Pilzrisotto"
"","","8","cl","08.10.17 12:00","Tomatenrisotto"
"","","1.1","dl","08.10.17 18:00","Hörnli und Ghackets"
"","","6.6","cl","09.10.17 18:00","Ratatouille"
"","","8.8","cl* ","10.10.17 12:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","297","g","",""
"","","70","g","07.10.17 18:00","Napoli"
"","","6.6","g","09.10.17 18:00","Ratatouille"
"","","220","g","11.10.17 14:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Majoran","6.6","g","",""
"","","6.6","g","09.10.17 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","292","g","",""
"","","72","g","07.10.17 18:00","Sauce alle cinque Pi"
"","","220","g","11.10.17 14:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","8.0","g","",""
"","","8.0","g","12.10.17 20:00","Hörnlisalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","6.6","g","",""
"","","6.6","g","09.10.17 18:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","31.6","Stück","",""
"","","5.6","Stück","07.10.17 18:00","Carbonara"
"","","22","Stück","11.10.17 11:00","Brunch Zmorge Rösti"
"","","4.0","Stück","12.10.17 20:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.4","kg","",""
"","","4.4","kg","11.10.17 18:00","Kroketten, Fleischkäse und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1760","kg","",""
"","","1760","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","110","g","",""
"","","110","g","08.10.17 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","27.1","kg","",""
"","","3.6","kg","08.10.17 08:00","Standart-Frühstück"
"","","3.3","kg","09.10.17 08:00","Standart-Frühstück"
"","","3.0","kg","10.10.17 08:00","Standart-Frühstück"
"","","3.3","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","2.2","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","3.0","kg","12.10.17 08:00","Standart-Frühstück"
"","","3.3","kg","12.10.17 18:00","Fleisch-Spiessli"
"","","3.0","kg","13.10.17 08:00","Standart-Frühstück"
"","","2.42","kg","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","5.5","Stück","",""
"","","5.5","Stück","11.10.17 14:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","88","Stück","",""
"","","44","Stück","09.10.17 12:00","Toast Hawaii"
"","","44","Stück","12.10.17 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.1","kg","",""
"","","1.1","kg","09.10.17 18:00","Trockenreis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","360","g","08.10.17 12:00","Safranrisotto"
"","","480","g","08.10.17 12:00","Pilzrisotto"
"","","480","g","08.10.17 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","1.76","kg","08.10.17 18:00","Hörnli und Ghackets"
"","","400","g","12.10.17 20:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","660","g","",""
"","","660","g","10.10.17 12:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.36","kg","",""
"","","3.36","kg","07.10.17 18:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","44","Stück","",""
"","","44","Stück","09.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","46.2","kg","",""
"","","44","kg","11.10.17 14:00","Apfel"
"","","2.2","kg","11.10.17 14:00","Apfel"
"","","","","",""
"Konserven","Essiggurken","380","g","",""
"","","160","g","12.10.17 20:00","Hörnlisalat"
"","","220","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Konserven","Herzkirschen","44","Stück","",""
"","","44","Stück","09.10.17 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","2.45","kg","",""
"","","480","g","08.10.17 08:00","Standart-Frühstück"
"","","440","g","09.10.17 08:00","Standart-Frühstück"
"","","400","g","10.10.17 08:00","Standart-Frühstück"
"","","330","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","400","g","12.10.17 08:00","Standart-Frühstück"
"","","400","g","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","250","g","",""
"","","250","g","12.10.17 20:00","Maissalat"
"","","","","",""
"Konserven","Nutella","220","g","",""
"","","220","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","","","",""
"Konserven","Tomatenpuree","609","g","",""
"","","128","g","07.10.17 18:00","Sauce alle cinque Pi"
"","","70","g","07.10.17 18:00","Napoli"
"","","48","g","08.10.17 12:00","Tomatenrisotto"
"","","33","g","08.10.17 18:00","Hörnli und Ghackets"
"","","176","g","10.10.17 12:00","Lasagne"
"","","154","g","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Konserven","gehackte Tomaten","885","g","",""
"","","525","g","07.10.17 18:00","Napoli"
"","","360","g","08.10.17 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","1.76","kg","",""
"","","1.76","kg","10.10.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","2.19","kg","",""
"","","240","g","08.10.17 08:00","Standart-Frühstück"
"","","24","g","08.10.17 12:00","Pilzrisotto"
"","","24","g","08.10.17 12:00","Tomatenrisotto"
"","","220","g","09.10.17 08:00","Standart-Frühstück"
"","","220","g","09.10.17 12:00","Toast Hawaii"
"","","200","g","10.10.17 08:00","Standart-Frühstück"
"","","88","g","10.10.17 12:00","Lasagne"
"","","550","g","11.10.17 11:00","Brunch Zmorge Rösti"
"","","200","g","12.10.17 08:00","Standart-Frühstück"
"","","200","g","13.10.17 08:00","Standart-Frühstück"
"","","220","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Jogurt","3.24","kg","",""
"","","360","g","08.10.17 08:00","Standart-Frühstück"
"","","330","g","09.10.17 08:00","Standart-Frühstück"
"","","300","g","10.10.17 08:00","Standart-Frühstück"
"","","1.65","kg","11.10.17 11:00","Brunch Zmorge Rösti"
"","","300","g","12.10.17 08:00","Standart-Frühstück"
"","","300","g","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","27.4","Liter","",""
"","","4.8","Liter","08.10.17 08:00","Standart-Frühstück"
"","","4.4","Liter","09.10.17 08:00","Standart-Frühstück"
"","","4.0","Liter","10.10.17 08:00","Standart-Frühstück"
"","","1.76","Liter","10.10.17 12:00","Lasagne"
"","","4.4","Liter","11.10.17 11:00","Brunch Zmorge Rösti"
"","","4.0","Liter","12.10.17 08:00","Standart-Frühstück"
"","","4.0","Liter","13.10.17 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","3.0","dl","",""
"","","3.0","dl","08.10.17 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.89","Liter","",""
"","","4.0","dl","07.10.17 18:00","Carbonara"
"","","9.0","dl","07.10.17 18:00","Sauce alle cinque Pi"
"","","5.94","dl","10.10.17 12:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","200","g","",""
"","","200","g","12.10.17 20:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","660","g","",""
"","","660","g","13.10.17 13:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.38","kg","",""
"","","1.38","kg","09.10.17 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","225","g","",""
"","","225","g","12.10.17 20:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","565","g","",""
"","","100","g","07.10.17 18:00","Carbonara"
"","","135","g","07.10.17 18:00","Sauce alle cinque Pi"
"","","90","g","08.10.17 12:00","Safranrisotto"
"","","120","g","08.10.17 12:00","Pilzrisotto"
"","","120","g","08.10.17 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.19","kg","",""
"","","660","g","10.10.17 12:00","Lasagne"
"","","880","g","10.10.17 18:00","Pizza Festival"
"","","1.65","kg","12.10.17 12:00","Hot dog Zusatz"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.76","kg","",""
"","","1.76","kg","10.10.17 12:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
