"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","dl","12.01.15 12:00","Bündner Gerstensuppe"
"","","1.5","dl","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","6","cl","14.01.15 12:00","Tomatensuppe"
"","","6","dl","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","1.5","dl","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Basilikum","600","g","",""
"","","600","g","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g","",""
"","","600","g","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.8","kg","",""
"","","1.8","kg","13.01.15 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","600","g","",""
"","","150","g","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","300","g","13.01.15 18:30","Riz Casimir"
"","","150","g","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.7","kg","",""
"","","1.5","kg","12.01.15 12:00","Brot als Beilage"
"","","3.0","kg","13.01.15 07:00","Standartzmorgä"
"","","1.5","kg","13.01.15 12:00","Brot als Beilage"
"","","3.0","kg","14.01.15 07:00","Standartzmorgä"
"","","1.5","kg","14.01.15 12:00","Brot als Beilage"
"","","3.0","kg","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","1.5","kg","15.01.15 12:00","Brot als Beilage"
"","","3.0","kg","16.01.15 07:00","Standartzmorgä"
"","","1.5","kg","16.01.15 12:00","Brot als Beilage"
"","","240","g","16.01.15 12:00","Minestrone mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.5","kg","",""
"","","1.5","kg","13.01.15 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","15.01.15 18:30","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","12.01.15 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","14.01.15 18:30","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Fruchtsalat","1.2","kg","",""
"","","1.2","kg","13.01.15 18:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","13.01.15 07:00","Standartzmorgä"
"","","600","g","14.01.15 07:00","Standartzmorgä"
"","","600","g","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","600","g","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","623","g","",""
"","","143","g","14.01.15 12:00","Tomatensuppe"
"","","480","g","15.01.15 18:30","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.42","kg","",""
"","","300","g","13.01.15 07:00","Standartzmorgä"
"","","225","g","13.01.15 18:30","Riz Casimir"
"","","300","g","14.01.15 07:00","Standartzmorgä"
"","","300","g","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","300","g","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","13.01.15 12:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.35","kg","",""
"","","450","g","13.01.15 07:00","Standartzmorgä"
"","","450","g","14.01.15 07:00","Standartzmorgä"
"","","450","g","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","6.0","Liter","13.01.15 07:00","Standartzmorgä"
"","","6.0","Liter","14.01.15 07:00","Standartzmorgä"
"","","6.0","Liter","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","6.0","Liter","16.01.15 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.58","Liter","",""
"","","2.25","dl","12.01.15 12:00","Bündner Gerstensuppe"
"","","1.35","Liter","14.01.15 12:00","Tomatensuppe"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","150","g","",""
"","","150","g","15.01.15 07:00","Leiterzmorgä mit Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
