"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","280","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","450","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","350","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Paprika","1.58","kg","",""
"","","1.58","kg","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","450","g","",""
"","","450","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","780","g","",""
"","","360","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","420","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Zucchetti (g)","350","g","",""
"","","350","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","805","g","",""
"","","105","g","13.07.19 18:00","Rote Linsensuppe"
"","","700","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","700","g","",""
"","","350","g","13.07.19 08:00","Frühstück DiLa"
"","","350","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","280","g","",""
"","","140","g","13.07.19 08:00","Frühstück DiLa"
"","","140","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","6.9","Liter","",""
"","","2.7","Liter","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","2.1","Liter","13.07.19 08:00","Frühstück DiLa"
"","","2.1","Liter","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.28","Liter","",""
"","","7.0","dl","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.05","Liter","13.07.19 18:00","Rote Linsensuppe"
"","","5.25","dl","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Curry","10.5","g","",""
"","","10.5","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","10.5","g","",""
"","","10.5","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","2.8","Stück","",""
"","","2.8","Stück","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Olivenöl","3.3","cl","",""
"","","2.1","cl","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.2","cl","13.07.19 18:00","Stockbrot"
"","","","","",""
"Gewürze","Pfeffer","2.1","g","",""
"","","2.1","g","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","17.5","g","",""
"","","17.5","g","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","4.0","g","",""
"","","1.2","g","13.07.19 18:00","Stockbrot"
"","","2.8","g","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Streuwürze","21","g","",""
"","","21","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","52.5","g","",""
"","","52.5","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","140","g","",""
"","","140","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Öl","1.05","dl","",""
"","","1.05","dl","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Margarine","345","g","",""
"","","135","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","105","g","13.07.19 08:00","Frühstück DiLa"
"","","105","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Mehl","24.5","g","",""
"","","24.5","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","6","dl","",""
"","","6","dl","13.07.19 18:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.18","kg","",""
"","","1.8","kg","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","840","g","13.07.19 08:00","Frühstück DiLa"
"","","700","g","13.07.19 18:00","Rote Linsensuppe"
"","","840","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","630","g","",""
"","","630","g","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","210","g","",""
"","","210","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","560","g","",""
"","","560","g","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Himbeerkonfi","70","g","",""
"","","35","g","13.07.19 08:00","Frühstück DiLa"
"","","35","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","9.45","dl","",""
"","","5.25","dl","13.07.19 18:00","Rote Linsensuppe"
"","","4.2","dl","14.07.19 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Nutella","105","g","",""
"","","52.5","g","13.07.19 08:00","Frühstück DiLa"
"","","52.5","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","1.4","kg","",""
"","","1.4","kg","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Butter","45.5","g","",""
"","","45.5","g","13.07.19 18:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Jogurt","105","g","",""
"","","105","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","5.6","Liter","",""
"","","2.8","Liter","13.07.19 08:00","Frühstück DiLa"
"","","2.8","Liter","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","140","g","",""
"","","140","g","13.07.19 12:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","180","g","",""
"","","180","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","550","g","",""
"","","270","g","12.07.19 18:00","kaltes Mittag DiLa 2016"
"","","140","g","13.07.19 08:00","Frühstück DiLa"
"","","140","g","14.07.19 07:00","Frühstück DiLa"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
