"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","64","g","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","32","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","32","Stück","",""
"","","32","Stück","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.36","kg","",""
"","","5.44","kg","21.04.12 18:00","Salzkartoffeln"
"","","1.92","kg","26.04.12 18:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.44","kg","",""
"","","5.12","kg","22.04.12 00:00","Zopf"
"","","320","g","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","16","Liter","",""
"","","16","Liter","22.04.12 12:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18.9","kg","",""
"","","3.2","kg","22.04.12 08:00","Standartzmorgä"
"","","1.28","kg","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","3.2","kg","24.04.12 08:00","Standartzmorgä"
"","","4.8","kg","24.04.12 12:00","Lunch"
"","","3.2","kg","25.04.12 08:00","Standartzmorgä"
"","","3.2","kg","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","32","Stück","",""
"","","32","Stück","27.04.12 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","960","g","25.04.12 12:00","Pilzrisotto"
"","","960","g","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.2","kg","",""
"","","3.2","kg","22.04.12 12:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","23.04.12 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Konserven","Ananasscheiben","32","Stück","",""
"","","32","Stück","22.04.12 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","1.28","kg","",""
"","","1.28","kg","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Konfitüre","1.92","kg","",""
"","","640","g","22.04.12 08:00","Standartzmorgä"
"","","640","g","24.04.12 08:00","Standartzmorgä"
"","","640","g","25.04.12 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Raviolli","8","kg","",""
"","","8","kg","24.04.12 19:30","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","3.3","kg","",""
"","","3.2","kg","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","96","g","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.92","kg","",""
"","","1.92","kg","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Konserven","gehackte Tomaten","720","g","",""
"","","720","g","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.53","kg","",""
"","","512","g","22.04.12 00:00","Zopf"
"","","320","g","22.04.12 08:00","Standartzmorgä"
"","","320","g","22.04.12 12:00","Teigwaren"
"","","240","g","22.04.12 18:00","Riz Casimir"
"","","400","g","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","320","g","24.04.12 08:00","Standartzmorgä"
"","","320","g","25.04.12 08:00","Standartzmorgä"
"","","48","g","25.04.12 12:00","Pilzrisotto"
"","","48","g","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Halbrahm","3.04","Liter","",""
"","","2.4","Liter","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","6.4","dl","26.04.12 18:00","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.44","kg","",""
"","","480","g","22.04.12 08:00","Standartzmorgä"
"","","480","g","24.04.12 08:00","Standartzmorgä"
"","","480","g","25.04.12 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","27.2","Liter","",""
"","","3.52","Liter","22.04.12 00:00","Zopf"
"","","6.4","Liter","22.04.12 08:00","Standartzmorgä"
"","","1.6","Liter","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","3.2","dl","23.04.12 12:00","Brätchügeli mit Kartoffelstock"
"","","6.4","Liter","24.04.12 08:00","Standartzmorgä"
"","","6.4","Liter","25.04.12 08:00","Standartzmorgä"
"","","2.56","Liter","26.04.12 18:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","4.16","Liter","",""
"","","4.16","Liter","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.6","kg","",""
"","","1.6","kg","24.04.12 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.6","kg","",""
"","","1.6","kg","26.04.12 12:00","Schweizer Wurstsalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.28","kg","",""
"","","1.28","kg","25.04.12 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.76","kg","",""
"","","1.28","kg","22.04.12 12:00","5P Sauce zu Spaghetti"
"","","240","g","25.04.12 12:00","Pilzrisotto"
"","","240","g","25.04.12 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","1.6","kg","23.04.12 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
