"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Brot","24","kg","",""
"","","1.0","kg","20.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","21.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","22.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","23.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","24.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","25.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","26.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","27.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","28.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","29.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","30.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","kg","31.05.18 20:00","einfaches Abendessen"
"","","1.0","kg","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","1.5","kg","29.05.18 12:00","Nudelauflauf"
"","","1.5","kg","01.06.18 12:00","Nudelauflauf"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"Konserven","Honig","600","g","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","120","g","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"Konserven","Nutella","1.2","kg","",""
"","","100","g","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","100","g","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"Konserven","Tomatenpuree","1.0","kg","",""
"Milchprodukte","Butter","5.45","kg","",""
"","","50","g","20.05.18 12:00","Lauchsuppe"
"","","300","g","20.05.18 20:00","einfaches Abendessen"
"","","150","g","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","21.05.18 20:00","einfaches Abendessen"
"","","150","g","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","22.05.18 20:00","einfaches Abendessen"
"","","150","g","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","23.05.18 20:00","einfaches Abendessen"
"","","150","g","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","24.05.18 20:00","einfaches Abendessen"
"","","150","g","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","25.05.18 20:00","einfaches Abendessen"
"","","150","g","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","26.05.18 20:00","einfaches Abendessen"
"","","150","g","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","27.05.18 20:00","einfaches Abendessen"
"","","150","g","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","28.05.18 20:00","einfaches Abendessen"
"","","150","g","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","29.05.18 20:00","einfaches Abendessen"
"","","150","g","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","30.05.18 20:00","einfaches Abendessen"
"","","150","g","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","300","g","31.05.18 20:00","einfaches Abendessen"
"","","150","g","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"Milchprodukte","Halbrahm","3","Liter","",""
"","","1.5","Liter","29.05.18 12:00","Nudelauflauf"
"","","1.5","Liter","01.06.18 12:00","Nudelauflauf"
"Milchprodukte","Milch","7.0","Liter","",""
"","","5","dl","21.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","22.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","23.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","24.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","25.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","26.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","1.0","Liter","26.05.18 12:00","Putengeschnetzeltes"
"","","5","dl","27.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","28.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","29.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","30.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","31.05.18 07:00","einfaches Morgenessen (Tipi)"
"","","5","dl","01.06.18 07:00","einfaches Morgenessen (Tipi)"
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","26.05.18 12:00","Putengeschnetzeltes"
"Milchprodukte","Vollrahm","1.25","dl","",""
"Milchprodukte","saurer Halbrahm","2.0","g","",""
"","","1.0","g","29.05.18 12:00","Nudelauflauf"
"","","1.0","g","01.06.18 12:00","Nudelauflauf"
"Milchprodukte/Käse","Bergkäse","2.4","kg","",""
"Milchprodukte/Käse","Greyerzer","1.4","kg","",""
"","","700","g","29.05.18 12:00","Nudelauflauf"
"","","700","g","01.06.18 12:00","Nudelauflauf"
"Milchprodukte/Käse","Käsescheiben","3.6","kg","",""
"","","300","g","20.05.18 20:00","einfaches Abendessen"
"","","300","g","21.05.18 20:00","einfaches Abendessen"
"","","300","g","22.05.18 20:00","einfaches Abendessen"
"","","300","g","23.05.18 20:00","einfaches Abendessen"
"","","300","g","24.05.18 20:00","einfaches Abendessen"
"","","300","g","25.05.18 20:00","einfaches Abendessen"
"","","300","g","26.05.18 20:00","einfaches Abendessen"
"","","300","g","27.05.18 20:00","einfaches Abendessen"
"","","300","g","28.05.18 20:00","einfaches Abendessen"
"","","300","g","29.05.18 20:00","einfaches Abendessen"
"","","300","g","30.05.18 20:00","einfaches Abendessen"
"","","300","g","31.05.18 20:00","einfaches Abendessen"
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","1.0","kg","23.05.18 12:00","Spaghetti Bolognese"
"","","1.0","kg","30.05.18 12:00","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
