"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Schoggipulver (OVO)","70","g","",""
"","","35","g","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","35","g","24.07.22 07:00","Frühstück einfach mit Rührei"
"Getränke/Flüssiges","Tee","7.0","Liter","",""
"","","3.5","Liter","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","3.5","Liter","24.07.22 07:00","Frühstück einfach mit Rührei"
"Gewürze","Chilischoten","35","g","",""
"Gewürze","Petersilie, frische","35","g* ","",""
"","","35","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"Gewürze","Senf","211","g","",""
"","","1.4","g","22.07.22 19:00","Bratwurst, Brot und Salat"
"","","210","g","24.07.22 12:00","American Hot-Dog"
"Gewürze","Zwiebeln","252","g* ","",""
"","","63","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"","","63","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"","","126","g* ","23.07.22 18:00","Döner mit Grillgemüse"
"Grundnahrungsmittel/Backwaren","Brot","2.45","kg","",""
"","","1.05","kg","22.07.22 19:00","Bratwurst, Brot und Salat"
"","","700","g","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","700","g","24.07.22 07:00","Frühstück einfach mit Rührei"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","4.9","Stück","",""
"","","4.9","Stück","24.07.22 12:00","American Hot-Dog"
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.12","kg","",""
"","","1.12","kg","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Konserven","Konfitüre","280","g","",""
"","","140","g","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","140","g","24.07.22 07:00","Frühstück einfach mit Rührei"
"Konserven","Mais","140","g","",""
"Milchprodukte","Butter","140","g","",""
"","","70","g","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","70","g","24.07.22 07:00","Frühstück einfach mit Rührei"
"Milchprodukte","Halbrahm","3.5","dl","",""
"","","3.5","dl","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Milchprodukte","Jogurt","840","g","",""
"","","70","g","23.07.22 18:00","Döner mit Grillgemüse"
"","","560","g","23.07.22 18:00","Döner mit Grillgemüse"
"Milchprodukte","Milch","2.8","Liter","",""
"","","1.4","Liter","23.07.22 09:00","Frühstück einfach mit Rührei"
"","","1.4","Liter","24.07.22 07:00","Frühstück einfach mit Rührei"
"Milchprodukte/Käse","Reibkäse","350","g","",""
"","","350","g","23.07.22 12:00","Glarner Spätzlipfanne mit Gemüse"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
