"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Trauben","1.44","kg","",""
"","","1.44","kg","02.10.21 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","5.0","Stück","06.10.21 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","1.44","kg","",""
"","","1.44","kg","02.10.21 22:00","Fruchtsalat"
"","","","","",""
"Gemüse","Chinakohl","5.1","kg","",""
"","","4.5","kg","05.10.21 18:15","Mah Meh"
"","","600","g","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Gemüse","Eisberg","1.5","kg","",""
"","","1.5","kg","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.02","kg","",""
"","","900","g","05.10.21 18:15","Mah Meh"
"","","120","g","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","300","g","",""
"","","300","g","04.10.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","07.10.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Kürbis","10.4","kg","",""
"","","10.4","kg","02.10.21 18:15","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","2.57","kg","",""
"","","300","g","04.10.21 12:00","Gemüserisotto"
"","","900","g","05.10.21 18:15","Mah Meh"
"","","120","g","05.10.21 18:15","Mah Meh (Vegan)"
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Paprika","11.3","kg","",""
"","","11.3","kg","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","45.4","Stück","",""
"","","18","Stück","05.10.21 18:15","Mah Meh"
"","","2.4","Stück","05.10.21 18:15","Mah Meh (Vegan)"
"","","10","Stück","06.10.21 12:00","Paella"
"","","15","Stück","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","900","g","04.10.21 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","3.35","kg* ","",""
"","","600","g","05.10.21 12:00","Penne an Linsenbolognese"
"","","1.5","kg* ","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","1.25","kg* ","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","07.10.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","3.13","kg","",""
"","","1.88","kg","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","5.3","kg* ","",""
"","","300","g","04.10.21 12:00","Gemüserisotto"
"","","2.0","kg* ","06.10.21 12:00","Paella"
"","","500","g* ","07.10.21 18:00","Hamburger"
"","","2.5","kg* ","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gemüse","Wirz","1.25","kg","",""
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti","10","Stück","",""
"","","10","Stück","06.10.21 12:00","Paella"
"","","","","",""
"Gemüse","Zucchetti (g)","2.5","kg","",""
"","","2.5","kg","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","9.0","kg","",""
"","","2.5","kg","05.10.21 12:00","Penne an Linsenbolognese"
"","","1.5","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","5.0","kg","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.22","Liter","",""
"","","3.83","Liter","02.10.21 18:15","Kürbissuppe"
"","","2.4","Liter","02.10.21 22:00","Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.69","Liter","",""
"","","4.69","Liter","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.52","kg","",""
"","","360","g","03.10.21 07:00","Frühstück"
"","","360","g","04.10.21 07:00","Frühstück"
"","","360","g","05.10.21 07:00","Frühstück"
"","","360","g","06.10.21 07:00","Frühstück"
"","","360","g","07.10.21 07:00","Frühstück"
"","","360","g","08.10.21 07:00","Frühstück"
"","","360","g","09.10.21 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","35.3","Liter","",""
"","","30","Liter","02.10.21 18:20","Aelplermagronen"
"","","3","Liter","04.10.21 12:00","Pilzrisotto"
"","","2.25","Liter","04.10.21 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.325","Liter","",""
"","","3","dl","04.10.21 12:00","Pilzrisotto"
"","","2.25","dl","04.10.21 12:00","Gemüserisotto"
"","","3","dl","04.10.21 12:00","AuLa Tomatenrisotto"
"","","2.5","Liter","06.10.21 12:00","Paella"
"","","","","",""
"Gewürze","Bouillion","355","g","",""
"","","60","g","04.10.21 12:00","Pilzrisotto"
"","","45","g","04.10.21 12:00","Gemüserisotto"
"","","250","g","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.7","Liter","",""
"","","4","Liter","04.10.21 12:00","AuLa Tomatenrisotto"
"","","1.25","Liter","05.10.21 12:00","Penne an Linsenbolognese"
"","","4.69","Liter","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","3.75","Liter","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","50","Stück","",""
"","","50","Stück","06.10.21 12:00","Paella"
"","","","","",""
"Gewürze","Cayennepfeffer","5.0","g","",""
"","","5.0","g","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Curry","170","g","",""
"","","94.5","g","02.10.21 18:15","Kürbissuppe"
"","","75","g","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","75","g","",""
"","","75","g","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","72.8","Stück","",""
"","","2.0","Stück","04.10.21 12:00","Pilzrisotto"
"","","1.5","Stück","04.10.21 12:00","Gemüserisotto"
"","","4.0","Stück","04.10.21 12:00","AuLa Tomatenrisotto"
"","","13.5","Stück","05.10.21 18:15","Mah Meh"
"","","1.8","Stück","05.10.21 18:15","Mah Meh (Vegan)"
"","","25","Stück","06.10.21 12:00","Paella"
"","","25","Stück","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Kreuzkümmel","120","g* ","",""
"","","120","g* ","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Lorbeerblatt","23.8","Stück","",""
"","","18.8","Stück","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","5.0","Stück","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","2.22","Liter","",""
"","","2.25","dl","05.10.21 12:00","Penne an Linsenbolognese"
"","","1.5","Liter","06.10.21 12:00","Paella"
"","","5.0","dl","07.10.21 18:15","Wedges"
"","","","","",""
"Gewürze","Paprika","119","g","",""
"","","93.8","g","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","25","g","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Safran","6.5","g","",""
"","","6.5","g","06.10.21 12:00","Paella"
"","","","","",""
"Gewürze","Salz","297","g* ","",""
"","","135","g","02.10.21 18:15","Kürbissuppe"
"","","2.0","g* ","06.10.21 22:00","Schoggi Lava-Cake"
"","","100","g* ","07.10.21 18:00","Hamburger"
"","","60","g* ","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Gewürze","Sambal Oelek","6.38","cl","",""
"","","5.63","cl","05.10.21 18:15","Mah Meh"
"","","7.5","ml","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","07.10.21 18:00","Hamburger"
"","","","","",""
"Gewürze","Sesamöl","5.1","dl","",""
"","","4.5","dl","05.10.21 18:15","Mah Meh"
"","","6","cl","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Sojasauce","1.02","Liter","",""
"","","9","dl","05.10.21 18:15","Mah Meh"
"","","1.2","dl","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Gewürze","Tomatenmark","375","g","",""
"","","375","g","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","1.5","dl","",""
"","","1.5","dl","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Zwiebeln","7.45","kg* ","",""
"","","675","g","02.10.21 18:15","Kürbissuppe"
"","","1.0","kg","02.10.21 18:20","Aelplermagronen"
"","","300","g","04.10.21 12:00","Pilzrisotto"
"","","225","g","04.10.21 12:00","Gemüserisotto"
"","","360","g* ","04.10.21 12:00","AuLa Tomatenrisotto"
"","","1.35","kg* ","06.10.21 12:00","Paella"
"","","1.69","kg* ","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","500","g* ","07.10.21 18:00","Hamburger"
"","","1.35","kg* ","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze","Öl","2.626","Liter","",""
"","","1.26","dl","02.10.21 18:15","Kürbissuppe"
"","","2","dl","04.10.21 12:00","Pilzrisotto"
"","","1.5","dl","04.10.21 12:00","Gemüserisotto"
"","","2","dl","04.10.21 12:00","AuLa Tomatenrisotto"
"","","2","dl","07.10.21 18:00","Hamburger"
"","","7.5","dl","08.10.21 12:00","Gemüsecurry mit Reis"
"","","1.0","Liter","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","07.10.21 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Thymian","144","g","",""
"","","93.8","g","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","50","g","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Grundnahrungsmittel","Eier","203","Stück","",""
"","","150","Stück","06.10.21 22:00","Schoggi Lava-Cake"
"","","15","Stück","07.10.21 18:00","Hamburger"
"","","37.5","Stück","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel","Eigelb","20","Stück","",""
"","","20","Stück","05.10.21 22:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","20","Stück","",""
"","","20","Stück","05.10.21 22:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","02.10.21 18:20","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","27.5","kg","",""
"","","15","kg","04.10.21 18:15","Raclette"
"","","12.5","kg","07.10.21 18:15","Wedges"
"","","","","",""
"Grundnahrungsmittel","Margarine","5.04","kg","",""
"","","720","g","03.10.21 07:00","Frühstück"
"","","720","g","04.10.21 07:00","Frühstück"
"","","720","g","05.10.21 07:00","Frühstück"
"","","720","g","06.10.21 07:00","Frühstück"
"","","720","g","07.10.21 07:00","Frühstück"
"","","720","g","08.10.21 07:00","Frühstück"
"","","720","g","09.10.21 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.925","kg","",""
"","","1.5","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","175","g","08.10.21 12:00","Gemüsecurry mit Reis"
"","","1.25","kg","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel","Tofu","600","g","",""
"","","600","g","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.8","Liter","",""
"","","12.5","Liter","07.10.21 12:00","Bündner Gerstensuppe"
"","","1.25","Liter","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","30.2","kg","",""
"","","4.32","kg","03.10.21 07:00","Frühstück"
"","","4.32","kg","04.10.21 07:00","Frühstück"
"","","4.32","kg","05.10.21 07:00","Frühstück"
"","","4.32","kg","06.10.21 07:00","Frühstück"
"","","4.32","kg","07.10.21 07:00","Frühstück"
"","","4.32","kg","08.10.21 07:00","Frühstück"
"","","4.32","kg","09.10.21 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","07.10.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","8.75","kg","",""
"","","4.25","kg","06.10.21 12:00","Paella"
"","","4.5","kg","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.5","kg","",""
"","","1.2","kg","04.10.21 12:00","Pilzrisotto"
"","","900","g","04.10.21 12:00","Gemüserisotto"
"","","1.4","kg","04.10.21 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","9.38","kg","",""
"","","9.38","kg","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.08","kg","",""
"","","3.6","kg","05.10.21 18:15","Mah Meh"
"","","480","g","05.10.21 18:15","Mah Meh (Vegan)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5","kg","",""
"","","5","kg","05.10.21 12:00","Penne an Linsenbolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","02.10.21 18:20","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Linsen","3","kg","",""
"","","3","kg","05.10.21 12:00","Penne an Linsenbolognese"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.25","kg","",""
"","","1.25","kg","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","2.5","kg","02.10.21 18:20","Aelplermagronen"
"","","2.5","kg","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","3","kg","",""
"","","2.5","kg","04.10.21 18:15","Raclette"
"","","500","g","07.10.21 18:00","Hamburger"
"","","","","",""
"Konserven","Kokosmilch","3","Liter","",""
"","","3","Liter","08.10.21 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","6.72","kg","",""
"","","960","g","03.10.21 07:00","Frühstück"
"","","960","g","04.10.21 07:00","Frühstück"
"","","960","g","05.10.21 07:00","Frühstück"
"","","960","g","06.10.21 07:00","Frühstück"
"","","960","g","07.10.21 07:00","Frühstück"
"","","960","g","08.10.21 07:00","Frühstück"
"","","960","g","09.10.21 07:00","Frühstück"
"","","","","",""
"Konserven","Nutella","1.5","kg","",""
"","","1.5","kg","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Konserven","Silberzwiebeln","2.5","kg","",""
"","","2.5","kg","04.10.21 18:15","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","930","g","",""
"","","180","g","04.10.21 12:00","AuLa Tomatenrisotto"
"","","750","g","06.10.21 18:15","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","9.35","kg","",""
"","","600","g","04.10.21 12:00","AuLa Tomatenrisotto"
"","","8.75","kg","05.10.21 12:00","Penne an Linsenbolognese"
"","","","","",""
"Milchprodukte","Butter","5.98","kg","",""
"","","60","g","04.10.21 12:00","Pilzrisotto"
"","","45","g","04.10.21 12:00","Gemüserisotto"
"","","5.5","kg","06.10.21 22:00","Schoggi Lava-Cake"
"","","375","g","08.10.21 22:00","Crepes - süss"
"","","","","",""
"Milchprodukte","Halbrahm","5.0","dl","",""
"","","5.0","dl","07.10.21 12:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","90.3","Liter","",""
"","","5.0","Liter","02.10.21 18:20","Aelplermagronen"
"","","12","Liter","03.10.21 07:00","Frühstück"
"","","12","Liter","04.10.21 07:00","Frühstück"
"","","12","Liter","05.10.21 07:00","Frühstück"
"","","12","Liter","06.10.21 07:00","Frühstück"
"","","12","Liter","07.10.21 07:00","Frühstück"
"","","12","Liter","08.10.21 07:00","Frühstück"
"","","1.25","Liter","08.10.21 22:00","Crepes - süss"
"","","12","Liter","09.10.21 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.5","kg","",""
"","","2.5","kg","08.10.21 18:15","Gyros im Fladenbrot"
"","","","","",""
"Milchprodukte","Vollrahm","8.63","Liter","",""
"","","2.92","Liter","02.10.21 18:15","Kürbissuppe"
"","","2.5","Liter","02.10.21 18:20","Aelplermagronen"
"","","1.2","Liter","04.10.21 22:00","Vanilleeis mit Heissen Beeren"
"","","2","Liter","05.10.21 22:00","*Schoggimousse"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.13","kg","",""
"","","300","g","04.10.21 12:00","Pilzrisotto"
"","","225","g","04.10.21 12:00","Gemüserisotto"
"","","600","g","04.10.21 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10","kg","",""
"","","10","kg","04.10.21 18:15","Raclette"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","02.10.21 18:20","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
