"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","42","Stück","09.07.19 18:00","Panierte Schnitzel"
"","","42","Stück","09.07.19 18:00","Panierte Schnitzel"
"","","","","",""
"Früchte","Ananas","1.4","kg","",""
"","","1.4","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","10.5","Stück","",""
"","","10.5","Stück","08.07.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Limetten","350","g","",""
"","","175","g","12.07.19 18:00","Döner mit Grillgemüse"
"","","175","g","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Oliven","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","35","Stück","",""
"","","35","Stück","13.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","14.8","kg","",""
"","","4.0","kg","06.07.19 18:00","Hike-Grillieren"
"","","1.75","kg","13.07.19 07:00","Birchermüesli Zmorge"
"","","3.0","kg","13.07.19 12:00","Lunchsäckli"
"","","3.0","kg","15.07.19 12:00","Lunchsäckli"
"","","3.0","kg","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","525","g","",""
"","","525","g","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Gemüse","Fenchel","1.75","kg","",""
"","","1.75","kg","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Frische Champignons","350","g","",""
"","","350","g","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.75","kg","",""
"","","1.75","kg","16.07.19 12:00","Pad Thai"
"","","","","",""
"Gemüse","Gurken","1.23","kg","",""
"","","875","g","09.07.19 12:00","Gazpacho"
"","","350","g","11.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","525","g","",""
"","","525","g","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Gemüse","Paprika","1.58","kg","",""
"","","1.58","kg","09.07.19 12:00","Gazpacho"
"","","","","",""
"Gemüse","Pepperoni","35","Stück","",""
"","","17.5","Stück","12.07.19 18:00","Döner mit Grillgemüse"
"","","3.5","Stück","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","14","Stück","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Pilze","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","14.8","kg* ","",""
"","","4.0","kg","06.07.19 18:00","Hike-Grillieren"
"","","320","g* ","07.07.19 07:00","Hike Frühstück"
"","","525","g* ","10.07.19 18:00","Gulasch"
"","","1.4","kg* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","2.4","kg* ","13.07.19 12:00","Lunchsäckli"
"","","2.4","kg* ","15.07.19 12:00","Lunchsäckli"
"","","1.4","kg* ","16.07.19 18:00","Fajitas - Festival"
"","","2.4","kg* ","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Gemüse","Salat","10.5","Stück","",""
"","","3.5","Stück","11.07.19 18:00","Hamburger"
"","","7.0","Stück","12.07.19 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","280","g","",""
"","","280","g","10.07.19 18:00","Gulasch"
"","","","","",""
"Gemüse","Sojasprossen","1.75","kg","",""
"","","1.75","kg","16.07.19 12:00","Pad Thai"
"","","","","",""
"Gemüse","Spinat","4.5","kg","",""
"","","4.5","kg","07.07.19 18:00","Fischstäbli mit Reis und Spinat"
"","","","","",""
"Gemüse","Tomaten","9.975","kg* ","",""
"","","3.5","kg* ","09.07.19 12:00","Gazpacho"
"","","350","g* ","11.07.19 18:00","Hamburger"
"","","1.4","kg* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","3.5","kg* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","700","g* ","16.07.19 18:00","Fajitas - Festival"
"","","525","g* ","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Gemüse","Zucchetti","7.0","Stück","",""
"","","7.0","Stück","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.75","kg","",""
"","","1.75","kg","13.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","5.93","kg","",""
"","","675","g","08.07.19 07:00","Zmorge"
"","","525","g","09.07.19 07:00","Zmorge"
"","","525","g","10.07.19 07:00","Zmorge"
"","","525","g","11.07.19 07:00","Zmorge"
"","","525","g","12.07.19 07:00","Zmorge"
"","","525","g","14.07.19 07:00","Zmorge"
"","","525","g","16.07.19 07:00","Zmorge"
"","","525","g","17.07.19 07:00","Zmorge"
"","","525","g","18.07.19 07:00","Zmorge"
"","","525","g","19.07.19 07:00","Zmorge"
"","","525","g","20.07.19 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Fajita's","87.5","Stück","",""
"","","87.5","Stück","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","39.5","Liter","",""
"","","4.5","Liter","08.07.19 07:00","Zmorge"
"","","3.5","Liter","09.07.19 07:00","Zmorge"
"","","3.5","Liter","10.07.19 07:00","Zmorge"
"","","3.5","Liter","11.07.19 07:00","Zmorge"
"","","3.5","Liter","12.07.19 07:00","Zmorge"
"","","3.5","Liter","14.07.19 07:00","Zmorge"
"","","3.5","Liter","16.07.19 07:00","Zmorge"
"","","3.5","Liter","17.07.19 07:00","Zmorge"
"","","3.5","Liter","18.07.19 07:00","Zmorge"
"","","3.5","Liter","19.07.19 07:00","Zmorge"
"","","3.5","Liter","20.07.19 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.05","Liter","",""
"","","3.5","dl","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","7.0","dl","10.07.19 18:00","Gulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.19","kg","",""
"","","200","g","07.07.19 07:00","Hike Frühstück"
"","","113","g","08.07.19 07:00","Zmorge"
"","","87.5","g","09.07.19 07:00","Zmorge"
"","","87.5","g","10.07.19 07:00","Zmorge"
"","","87.5","g","11.07.19 07:00","Zmorge"
"","","87.5","g","12.07.19 07:00","Zmorge"
"","","87.5","g","14.07.19 07:00","Zmorge"
"","","87.5","g","16.07.19 07:00","Zmorge"
"","","87.5","g","17.07.19 07:00","Zmorge"
"","","87.5","g","18.07.19 07:00","Zmorge"
"","","87.5","g","19.07.19 07:00","Zmorge"
"","","87.5","g","20.07.19 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","62","Liter","",""
"","","27","Liter","07.07.19 12:00","Aelplermagronen"
"","","17.5","Liter","08.07.19 18:00","Riz Casimir"
"","","3.5","Liter","08.07.19 18:00","Riz Casimir"
"","","7","Liter","10.07.19 18:00","Gulasch"
"","","1.75","Liter","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","5.25","Liter","18.07.19 12:00","Risotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.325","Liter","",""
"","","2.8","Liter","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","5.25","dl","18.07.19 12:00","Risotto"
"","","","","",""
"Gewürze","Bouillion","140","g","",""
"","","35","g","08.07.19 18:00","Riz Casimir"
"","","105","g","18.07.19 12:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.63","Liter","",""
"","","2.63","Liter","09.07.19 12:00","Gazpacho"
"","","","","",""
"Gewürze","Bouillonwürfel","28","Stück","",""
"","","28","Stück","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","613","g","",""
"","","350","g","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","87.5","g","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","175","g","10.07.19 18:00","Gulasch"
"","","","","",""
"Gewürze","Chilischoten","175","g","",""
"","","175","g","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","08.07.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.75","dl","",""
"","","1.75","dl","09.07.19 12:00","Gazpacho"
"","","","","",""
"Gewürze","Knoblauchzehen","50.8","Stück","",""
"","","10.5","Stück","09.07.19 12:00","Gazpacho"
"","","7.0","Stück","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","Stück","10.07.19 18:00","Gulasch"
"","","8.75","Stück","14.07.19 12:00","Chili con carne"
"","","17.5","Stück","16.07.19 12:00","Pad Thai"
"","","3.5","Stück","18.07.19 12:00","Risotto"
"","","","","",""
"Gewürze","Lorbeerblatt","7.0","Stück","",""
"","","7.0","Stück","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","3.5","Stück","",""
"","","3.5","Stück","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Olivenöl","4.55","dl","",""
"","","1.05","dl","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","3.5","dl","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Paprika","175","g","",""
"","","175","g","10.07.19 18:00","Gulasch"
"","","","","",""
"Gewürze","Petersilie, frische","175","g* ","",""
"","","175","g* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Gewürze","Pfeffer","45.5","g","",""
"","","28","g","14.07.19 12:00","Chili con carne"
"","","17.5","g","19.07.19 12:00","5P Penne"
"","","","","",""
"Gewürze","Salz","238","g* ","",""
"","","70","g","11.07.19 18:00","Hamburger"
"","","28","g","14.07.19 12:00","Chili con carne"
"","","35","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","70","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","35","g* ","17.07.19 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Senf","770","g","",""
"","","175","g","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","525","g","11.07.19 18:00","Hamburger"
"","","70","g","17.07.19 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Gewürze","Tabasco","3.5","ml","",""
"","","3.5","ml","09.07.19 12:00","Gazpacho"
"","","","","",""
"Gewürze","Zimt","105","g","",""
"","","105","g","15.07.19 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","6.68","kg* ","",""
"","","900","g","07.07.19 12:00","Aelplermagronen"
"","","875","g","08.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","788","g* ","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.05","kg* ","10.07.19 18:00","Gulasch"
"","","350","g* ","11.07.19 18:00","Hamburger"
"","","315","g* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","315","g* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","630","g* ","12.07.19 18:00","Döner mit Grillgemüse"
"","","52.5","g* ","14.07.19 12:00","Chili con carne"
"","","630","g* ","16.07.19 18:00","Fajitas - Festival"
"","","245","g* ","17.07.19 12:00","Spätzli - Pfanne"
"","","525","g* ","18.07.19 12:00","Risotto"
"","","","","",""
"Gewürze","Öl","2.485","Liter","",""
"","","1.75","dl","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","7","dl","10.07.19 18:00","Gulasch"
"","","1.4","dl","11.07.19 18:00","Hamburger"
"","","7","dl","12.07.19 12:00","Bratkartoffeln"
"","","7","cl","14.07.19 12:00","Chili con carne"
"","","3.5","dl","15.07.19 07:00","Fotzelschnitten"
"","","3.5","dl","18.07.19 12:00","Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","455","g","",""
"","","175","g","11.07.19 18:00","Hamburger"
"","","280","g","19.07.19 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Eier","63","Stück","",""
"","","10.5","Stück","11.07.19 18:00","Hamburger"
"","","35","Stück","15.07.19 07:00","Fotzelschnitten"
"","","17.5","Stück","16.07.19 12:00","Pad Thai"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","23.6","kg","",""
"","","3.6","kg","07.07.19 12:00","Aelplermagronen"
"","","7.0","kg","09.07.19 18:00","Pommes Frites"
"","","4.2","kg","10.07.19 18:00","Gulasch"
"","","8.75","kg","12.07.19 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Margarine","800","g","",""
"","","800","g","06.07.19 18:00","Hike-Grillieren"
"","","","","",""
"Grundnahrungsmittel","Mehl","403","g","",""
"","","350","g","08.07.19 18:00","Riz Casimir"
"","","52.5","g","14.07.19 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","73.9","kg","",""
"","","10.7","kg","06.07.19 18:00","Hike-Grillieren"
"","","6.0","kg","07.07.19 07:00","Hike Frühstück"
"","","4.5","kg","08.07.19 07:00","Zmorge"
"","","3.5","kg","09.07.19 07:00","Zmorge"
"","","3.5","kg","09.07.19 12:00","Gazpacho"
"","","700","g","09.07.19 12:00","Gazpacho"
"","","3.5","kg","10.07.19 07:00","Zmorge"
"","","3.5","kg","11.07.19 07:00","Zmorge"
"","","3.5","kg","12.07.19 07:00","Zmorge"
"","","3.0","kg","13.07.19 12:00","Lunchsäckli"
"","","3.5","kg","14.07.19 07:00","Zmorge"
"","","4.55","kg","15.07.19 07:00","Fotzelschnitten"
"","","3.0","kg","15.07.19 12:00","Lunchsäckli"
"","","3.5","kg","16.07.19 07:00","Zmorge"
"","","3.5","kg","17.07.19 07:00","Zmorge"
"","","3.5","kg","18.07.19 07:00","Zmorge"
"","","3.5","kg","19.07.19 07:00","Zmorge"
"","","3.5","kg","20.07.19 07:00","Zmorge"
"","","3.0","kg","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","11.07.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","2.25","kg","07.07.19 18:00","Fischstäbli mit Reis und Spinat"
"","","1.75","kg","08.07.19 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","2188","kg","",""
"","","2188","kg","16.07.19 12:00","Pad Thai"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","18.07.19 12:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.5","kg","",""
"","","3.5","kg","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","3.5","kg","",""
"","","3.5","kg","17.07.19 12:00","Spätzli - Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","19.07.19 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","07.07.19 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","35","Stück","",""
"","","35","Stück","08.07.19 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","9.25","kg","",""
"","","2.25","kg","07.07.19 12:00","Aelplermagronen"
"","","5.25","kg","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.75","kg","15.07.19 07:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","11.07.19 18:00","Hamburger"
"","","","","",""
"Konserven","Honig","140","g","",""
"","","140","g","17.07.19 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Konserven","Konfitüre","11","kg","",""
"","","800","g","06.07.19 18:00","Hike-Grillieren"
"","","1.0","kg","07.07.19 07:00","Hike Frühstück"
"","","270","g","08.07.19 07:00","Zmorge"
"","","270","g","08.07.19 07:00","Zmorge"
"","","210","g","09.07.19 07:00","Zmorge"
"","","210","g","09.07.19 07:00","Zmorge"
"","","210","g","10.07.19 07:00","Zmorge"
"","","210","g","10.07.19 07:00","Zmorge"
"","","210","g","11.07.19 07:00","Zmorge"
"","","210","g","11.07.19 07:00","Zmorge"
"","","210","g","12.07.19 07:00","Zmorge"
"","","210","g","12.07.19 07:00","Zmorge"
"","","1.5","kg","13.07.19 12:00","Lunchsäckli"
"","","210","g","14.07.19 07:00","Zmorge"
"","","210","g","14.07.19 07:00","Zmorge"
"","","1.5","kg","15.07.19 12:00","Lunchsäckli"
"","","210","g","16.07.19 07:00","Zmorge"
"","","210","g","16.07.19 07:00","Zmorge"
"","","210","g","17.07.19 07:00","Zmorge"
"","","210","g","17.07.19 07:00","Zmorge"
"","","210","g","18.07.19 07:00","Zmorge"
"","","210","g","18.07.19 07:00","Zmorge"
"","","210","g","19.07.19 07:00","Zmorge"
"","","210","g","19.07.19 07:00","Zmorge"
"","","210","g","20.07.19 07:00","Zmorge"
"","","210","g","20.07.19 07:00","Zmorge"
"","","1.5","kg","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Konserven","Mais","1.75","kg","",""
"","","350","g","14.07.19 12:00","Chili con carne"
"","","1.4","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","3.37","kg","",""
"","","1.0","kg","07.07.19 07:00","Hike Frühstück"
"","","270","g","08.07.19 07:00","Zmorge"
"","","210","g","09.07.19 07:00","Zmorge"
"","","210","g","10.07.19 07:00","Zmorge"
"","","210","g","11.07.19 07:00","Zmorge"
"","","210","g","12.07.19 07:00","Zmorge"
"","","210","g","14.07.19 07:00","Zmorge"
"","","210","g","16.07.19 07:00","Zmorge"
"","","210","g","17.07.19 07:00","Zmorge"
"","","210","g","18.07.19 07:00","Zmorge"
"","","210","g","19.07.19 07:00","Zmorge"
"","","210","g","20.07.19 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","1.58","kg","",""
"","","105","g","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","280","g","10.07.19 18:00","Gulasch"
"","","175","g","14.07.19 12:00","Chili con carne"
"","","525","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","497","g","19.07.19 12:00","5P Penne"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","14.07.19 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","3.5","kg","",""
"","","3.5","kg","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","2.36","kg","",""
"","","1.31","kg","14.07.19 12:00","Chili con carne"
"","","1.05","kg","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","weisse Bohnen","1.31","kg","",""
"","","1.31","kg","14.07.19 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","5.66","kg* ","",""
"","","1.0","kg","07.07.19 07:00","Hike Frühstück"
"","","450","g","08.07.19 07:00","Zmorge"
"","","263","g","08.07.19 18:00","Riz Casimir"
"","","350","g","09.07.19 07:00","Zmorge"
"","","350","g","10.07.19 07:00","Zmorge"
"","","175","g","10.07.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","350","g","11.07.19 07:00","Zmorge"
"","","350","g","12.07.19 07:00","Zmorge"
"","","350","g","14.07.19 07:00","Zmorge"
"","","350","g","16.07.19 07:00","Zmorge"
"","","350","g","17.07.19 07:00","Zmorge"
"","","168","g* ","17.07.19 18:00","Pouletschenkel mit Honigkruste"
"","","350","g* ","18.07.19 07:00","Zmorge"
"","","105","g* ","18.07.19 12:00","Risotto"
"","","350","g* ","19.07.19 07:00","Zmorge"
"","","350","g* ","20.07.19 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.5","kg","",""
"","","3.5","kg","13.07.19 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","7.0","dl","17.07.19 12:00","Spätzli - Pfanne"
"","","1.05","Liter","19.07.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Jogurt","3.15","kg","",""
"","","350","g","12.07.19 18:00","Döner mit Grillgemüse"
"","","2.8","kg","12.07.19 18:00","Döner mit Grillgemüse"
"","","","","",""
"Milchprodukte","Mascarpone","350","g","",""
"","","350","g","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","96.8","Liter","",""
"","","8.0","Liter","07.07.19 07:00","Hike Frühstück"
"","","4.5","Liter","07.07.19 12:00","Aelplermagronen"
"","","4.5","Liter","08.07.19 07:00","Zmorge"
"","","4.5","Liter","08.07.19 07:00","Zmorge"
"","","3.5","Liter","09.07.19 07:00","Zmorge"
"","","3.5","Liter","09.07.19 07:00","Zmorge"
"","","3.5","Liter","10.07.19 07:00","Zmorge"
"","","3.5","Liter","10.07.19 07:00","Zmorge"
"","","3.5","Liter","11.07.19 07:00","Zmorge"
"","","3.5","Liter","11.07.19 07:00","Zmorge"
"","","3.5","Liter","12.07.19 07:00","Zmorge"
"","","3.5","Liter","12.07.19 07:00","Zmorge"
"","","3.5","Liter","13.07.19 07:00","Birchermüesli Zmorge"
"","","3.5","Liter","14.07.19 07:00","Zmorge"
"","","3.5","Liter","14.07.19 07:00","Zmorge"
"","","1.75","Liter","15.07.19 07:00","Fotzelschnitten"
"","","3.5","Liter","16.07.19 07:00","Zmorge"
"","","3.5","Liter","16.07.19 07:00","Zmorge"
"","","3.5","Liter","17.07.19 07:00","Zmorge"
"","","3.5","Liter","17.07.19 07:00","Zmorge"
"","","3.5","Liter","18.07.19 07:00","Zmorge"
"","","3.5","Liter","18.07.19 07:00","Zmorge"
"","","3.5","Liter","19.07.19 07:00","Zmorge"
"","","3.5","Liter","19.07.19 07:00","Zmorge"
"","","3.5","Liter","20.07.19 07:00","Zmorge"
"","","3.5","Liter","20.07.19 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Sauerrahm","140","Liter","",""
"","","140","Liter","16.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","4.7","Liter","",""
"","","2.25","Liter","07.07.19 12:00","Aelplermagronen"
"","","2.45","Liter","19.07.19 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","90","Stück","",""
"","","30","Stück","13.07.19 12:00","Lunchsäckli"
"","","30","Stück","15.07.19 12:00","Lunchsäckli"
"","","30","Stück","20.07.19 12:00","Lunchsäckli"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"","","3.5","kg","14.07.19 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","525","g","18.07.19 12:00","Risotto"
"","","525","g","19.07.19 12:00","5P Penne"
"","","","","",""
