"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","800","g","30.09.19 12:30","Lunch"
"","","5.0","kg","02.10.19 12:00","Lunch"
"","","150","g","04.10.19 18:30","Reissalat"
"","","300","g","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","5.0","kg","05.10.19 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","2.52","kg","",""
"","","2.52","kg","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","","","",""
"Gemüse","Broccoli","2.1","kg","",""
"","","600","g","28.09.19 18:30","Gemüserisotto"
"","","1.5","kg","03.10.19 12:30","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Erbsen","1.8","kg","",""
"","","1.5","kg","03.10.19 12:30","Fried Rice mit Poulet"
"","","300","g","04.10.19 18:30","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","75","g","",""
"","","75","g","04.10.19 18:30","Reissalat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.5","kg","",""
"","","2.5","kg","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","1.5","kg","29.09.19 18:30","Dürüm Rinau"
"","","300","g","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Kürbis","9.66","kg","",""
"","","9.66","kg","01.10.19 12:30","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","6.6","kg","",""
"","","600","g","28.09.19 18:30","Gemüserisotto"
"","","6","kg","29.09.19 12:00","Penne an Lauchsauce"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","04.10.19 18:30","Reissalat"
"","","","","",""
"Gemüse","Pepperoni (g)","150","g","",""
"","","150","g","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Pilze","2.17","kg","",""
"","","675","g","28.09.19 18:30","Pilzrisotto"
"","","1.5","kg","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Gemüse","Rüebli","1.5","kg","",""
"","","1.5","kg","03.10.19 12:30","Fried Rice mit Poulet"
"","","","","",""
"Gemüse","Salat","9.5","Stück","",""
"","","5.0","Stück","29.09.19 18:30","Dürüm Rinau"
"","","4.5","Stück","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","","","",""
"Gemüse","Spinat","4","kg","",""
"","","4","kg","03.10.19 18:30","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","4.65","kg* ","",""
"","","1.5","kg* ","29.09.19 18:30","Dürüm Rinau"
"","","1.875","kg* ","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","675","g* ","04.10.19 18:30","Tomatensalat mit Mozzarella"
"","","600","g* ","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Zucchetti (g)","4.02","kg","",""
"","","2.52","kg","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","1.5","kg","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","","","",""
"Gemüse","Zwiebel","1.42","kg","",""
"","","500","g","29.09.19 18:30","Dürüm Rinau"
"","","500","g","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","270","g","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","150","g","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.57","Liter","",""
"","","3.57","Liter","01.10.19 12:30","Kürbissuppe"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.7","Liter","",""
"","","2.47","Liter","28.09.19 18:30","Tomatenrisotto"
"","","2.25","Liter","28.09.19 18:30","Pilzrisotto"
"","","3","Liter","28.09.19 18:30","Gemüserisotto"
"","","30","Liter","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.023","Liter","",""
"","","2.47","dl","28.09.19 18:30","Tomatenrisotto"
"","","2.25","dl","28.09.19 18:30","Pilzrisotto"
"","","3","dl","28.09.19 18:30","Gemüserisotto"
"","","1.25","Liter","29.09.19 12:00","Penne an Lauchsauce"
"","","","","",""
"Gewürze","Balsamico-Essig","2.03","dl","",""
"","","1.5","dl","04.10.19 18:30","Tomatensalat mit Mozzarella"
"","","5.25","cl","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillion","155","g","",""
"","","49.5","g","28.09.19 18:30","Tomatenrisotto"
"","","45","g","28.09.19 18:30","Pilzrisotto"
"","","60","g","28.09.19 18:30","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8","Liter","",""
"","","5","Liter","29.09.19 12:00","Penne an Lauchsauce"
"","","3","Liter","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Curry","88.2","g","",""
"","","88.2","g","01.10.19 12:30","Kürbissuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","175","Stück","",""
"","","1.65","Stück","28.09.19 18:30","Tomatenrisotto"
"","","1.5","Stück","28.09.19 18:30","Pilzrisotto"
"","","2.0","Stück","28.09.19 18:30","Gemüserisotto"
"","","10","Stück","29.09.19 12:00","Penne an Lauchsauce"
"","","5.0","Stück","29.09.19 18:30","Dürüm Rinau"
"","","4.2","Stück","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","50.4","Stück","01.10.19 12:30","Knoblauchbrot (simpel)"
"","","3.0","Stück","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","10","Stück","03.10.19 12:30","Fried Rice mit Poulet"
"","","8.0","Stück","03.10.19 18:30","Rahmspinat"
"","","75","Stück","04.10.19 18:30","Schweinebraten"
"","","4.5","Stück","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Kräutersalz","22.5","g","",""
"","","22.5","g","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","","","",""
"Gewürze","Olivenöl","3.75","dl","",""
"","","7.5","cl","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","3.0","dl","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Paprika","105","g","",""
"","","100","g","29.09.19 18:30","Dürüm Rinau"
"","","5.0","g","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","25","g","",""
"","","21","g","01.10.19 12:30","Knoblauchbrot (simpel)"
"","","4.0","g","02.10.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","247","g* ","",""
"","","126","g","01.10.19 12:30","Kürbissuppe"
"","","21","g","01.10.19 12:30","Knoblauchbrot (simpel)"
"","","50","g* ","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","50","g* ","02.10.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","250","g","",""
"","","250","g","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Sojasauce","2.5","Liter","",""
"","","2.5","Liter","03.10.19 12:30","Fried Rice mit Poulet"
"","","","","",""
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","4.46","kg* ","",""
"","","248","g","28.09.19 18:30","Tomatenrisotto"
"","","225","g","28.09.19 18:30","Pilzrisotto"
"","","300","g","28.09.19 18:30","Gemüserisotto"
"","","900","g* ","29.09.19 12:00","Penne an Lauchsauce"
"","","630","g* ","01.10.19 12:30","Kürbissuppe"
"","","450","g* ","03.10.19 12:30","Fried Rice mit Poulet"
"","","360","g* ","03.10.19 18:30","Rahmspinat"
"","","1.35","kg* ","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Öl","1.031","Liter* ","",""
"","","1.65","dl","28.09.19 18:30","Tomatenrisotto"
"","","1.5","dl","28.09.19 18:30","Pilzrisotto"
"","","2","dl","28.09.19 18:30","Gemüserisotto"
"","","1.68","dl* ","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","1.18","dl* ","01.10.19 12:30","Kürbissuppe"
"","","8","cl* ","03.10.19 18:30","Rahmspinat"
"","","1.5","dl* ","04.10.19 18:30","Schweinebraten"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","84","g","",""
"","","84","g","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","","","",""
"Gewürze/Kräuter","Peterli","115","g* ","",""
"","","100","g* ","02.10.19 18:30","5P Sauce zu Spaghetti"
"","","15","g* ","04.10.19 18:30","Reissalat"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","15","g","",""
"","","15","g","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","192","Stück","",""
"","","37.5","Stück","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","14","Stück","02.10.19 18:30","Spaghetti Carbonara"
"","","25","Stück","03.10.19 12:30","Fried Rice mit Poulet"
"","","50","Stück","03.10.19 18:30","Rösti mit Eier"
"","","65","Stück","04.10.19 12:30","Vogelheu"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14","kg","",""
"","","4.0","kg","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","10","kg","03.10.19 18:30","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10.5","kg","",""
"","","10.5","kg","30.09.19 12:30","Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.105","Liter","",""
"","","9.25","dl","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","1.8","dl","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10.5","Stück","",""
"","","10.5","Stück","01.10.19 12:30","Knoblauchbrot (simpel)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.3","kg","",""
"","","800","g","30.09.19 12:30","Lunch"
"","","5.0","kg","02.10.19 12:00","Lunch"
"","","3.5","kg","04.10.19 12:30","Vogelheu"
"","","5.0","kg","05.10.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","04.10.19 18:30","Reissalat"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.09","kg","",""
"","","990","g","28.09.19 18:30","Tomatenrisotto"
"","","900","g","28.09.19 18:30","Pilzrisotto"
"","","1.2","kg","28.09.19 18:30","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.2","kg","",""
"","","1.2","kg","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","5","kg","",""
"","","5","kg","29.09.19 12:00","Penne an Lauchsauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.5","kg","",""
"","","1.5","kg","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.05","kg","",""
"","","1.75","kg","02.10.19 18:30","Spaghetti Carbonara"
"","","1.3","kg","02.10.19 18:30","Spaghetti m pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Annanas","400","g","",""
"","","400","g","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Mais","2.47","kg","",""
"","","1.25","kg","29.09.19 18:30","Dürüm Rinau"
"","","225","g","04.10.19 18:30","Reissalat"
"","","1.0","kg","04.10.19 18:30","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Tomatenpuree","344","g","",""
"","","99","g","28.09.19 18:30","Tomatenrisotto"
"","","200","g","02.10.19 18:30","5P Sauce zu Spaghetti"
"","","45","g","02.10.19 18:30","Spaghettiplausch Tomatensosse"
"","","","","",""
"Konserven","gehackte Tomaten","743","g","",""
"","","743","g","28.09.19 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.02","kg","",""
"","","49.5","g","28.09.19 18:30","Tomatenrisotto"
"","","45","g","28.09.19 18:30","Pilzrisotto"
"","","60","g","28.09.19 18:30","Gemüserisotto"
"","","630","g","30.09.19 12:30","Kartoffelstock"
"","","840","g","01.10.19 12:30","Knoblauchbrot (simpel)"
"","","100","g","02.10.19 18:30","Spaghetti Carbonara"
"","","300","g","04.10.19 12:30","Vogelheu"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","dl","",""
"","","1.2","dl","03.10.19 18:30","Rahmspinat"
"","","","","",""
"Milchprodukte","Jogurt","750","g","",""
"","","750","g","29.09.19 18:30","Dürüm Rinau"
"","","","","",""
"Milchprodukte","Milch","13","Liter","",""
"","","2.1","Liter","30.09.19 12:30","Kartoffelstock"
"","","7.5","Liter","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","9.25","dl","01.10.19 18:30","Spätzle mit Gemüse (mit separaten Speckwürfeli)"
"","","2.5","Liter","04.10.19 12:30","Vogelheu"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.1","kg","",""
"","","2.1","kg","30.09.19 12:30","Ofenauberginen & -zucchetti mit Kräuterjoghurt"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","02.10.19 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","11.2","Liter","",""
"","","7.5","Liter","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","2.73","Liter","01.10.19 12:30","Kürbissuppe"
"","","1.0","Liter","02.10.19 18:30","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","600","g","",""
"","","600","g","04.10.19 18:30","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","32.4","Stück","",""
"","","2.4","Stück","30.09.19 12:30","Lunch"
"","","15","Stück","02.10.19 12:00","Lunch"
"","","15","Stück","05.10.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","375","g","",""
"","","375","g","04.10.19 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.85","kg","",""
"","","248","g","28.09.19 18:30","Tomatenrisotto"
"","","225","g","28.09.19 18:30","Pilzrisotto"
"","","300","g","28.09.19 18:30","Gemüserisotto"
"","","625","g","29.09.19 12:00","Penne an Lauchsauce"
"","","250","g","02.10.19 18:30","Spaghetti Carbonara"
"","","200","g","02.10.19 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","30.09.19 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
