"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Grundnahrungsmittel","Tofu","3","kg","",""
"","","3","kg","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.2","kg","",""
"","","1.4","kg","30.06.21 12:00","Lunch"
"","","1.7","kg","01.07.21 07:00","Standartzmorgä"
"","","1.7","kg","01.07.21 12:00","Lunch"
"","","2.3","kg","02.07.21 07:00","Standartzmorgä"
"","","2.3","kg","02.07.21 12:00","Lunch"
"","","575","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","3.1","kg","03.07.21 07:00","Standartzmorgä"
"","","3.1","kg","03.07.21 12:00","Lunch"
"","","3.0","kg","04.07.21 07:00","Standartzmorgä"
"","","3.0","kg","04.07.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","18","kg","",""
"","","18","kg","01.07.21 18:00","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","8.0","Stück","",""
"","","8.0","Stück","01.07.21 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.95","kg","",""
"","","1.95","kg","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.03","kg","",""
"","","4.03","kg","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.4","kg","",""
"","","1.4","kg","30.06.21 18:00","5P Sauce zu Penne"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","620","g","",""
"","","620","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Essiggurken","160","g","",""
"","","160","g","01.07.21 18:00","Hot Dog"
"","","","","",""
"Konserven","Honig","115","g","",""
"","","115","g","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Konserven","Kokosmilch","3.75","Liter","",""
"","","3.75","Liter","04.07.21 18:00","Thaicurry (Tofu)"
"","","","","",""
"Konserven","Konfitüre","2.02","kg","",""
"","","340","g","01.07.21 07:00","Standartzmorgä"
"","","460","g","02.07.21 07:00","Standartzmorgä"
"","","620","g","03.07.21 07:00","Standartzmorgä"
"","","600","g","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","920","g","",""
"","","920","g","02.07.21 18:00","Bunter Salat"
"","","","","",""
"Konserven","Tomatenpuree","140","g","",""
"","","140","g","30.06.21 18:00","5P Sauce zu Penne"
"","","","","",""
"Milchprodukte","Bratbutter","155","g","",""
"","","155","g","03.07.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.01","kg","",""
"","","170","g","01.07.21 07:00","Standartzmorgä"
"","","230","g","02.07.21 07:00","Standartzmorgä"
"","","310","g","03.07.21 07:00","Standartzmorgä"
"","","300","g","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.51","kg","",""
"","","255","g","01.07.21 07:00","Standartzmorgä"
"","","345","g","02.07.21 07:00","Standartzmorgä"
"","","465","g","03.07.21 07:00","Standartzmorgä"
"","","450","g","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","20.9","Liter","",""
"","","7","dl","30.06.21 18:00","5P Sauce zu Penne"
"","","3.4","Liter","01.07.21 07:00","Standartzmorgä"
"","","4.6","Liter","02.07.21 07:00","Standartzmorgä"
"","","6.2","Liter","03.07.21 07:00","Standartzmorgä"
"","","6.0","Liter","04.07.21 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","1.4","Liter","",""
"","","1.4","Liter","30.06.21 18:00","5P Sauce zu Penne"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","6.44","kg","",""
"","","700","g","30.06.21 12:00","Lunch"
"","","850","g","01.07.21 12:00","Lunch"
"","","1.15","kg","02.07.21 12:00","Lunch"
"","","690","g","02.07.21 18:00","Grillieren (nur Grilladen)"
"","","1.55","kg","03.07.21 12:00","Lunch"
"","","1.5","kg","04.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","3.45","kg","",""
"","","420","g","30.06.21 12:00","Lunch"
"","","510","g","01.07.21 12:00","Lunch"
"","","690","g","02.07.21 12:00","Lunch"
"","","930","g","03.07.21 12:00","Lunch"
"","","900","g","04.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.45","kg","",""
"","","420","g","30.06.21 12:00","Lunch"
"","","510","g","01.07.21 12:00","Lunch"
"","","690","g","02.07.21 12:00","Lunch"
"","","930","g","03.07.21 12:00","Lunch"
"","","900","g","04.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","280","g","",""
"","","280","g","30.06.21 18:00","5P Sauce zu Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","240","g","",""
"","","240","g","01.07.21 18:00","Hot Dog"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
