"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.0","g","08.02.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel","Eier","21","Stück","",""
"","","15","Stück","06.02.24 18:00","Käsespätzli"
"","","6.0","Stück","08.02.24 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","06.02.24 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.12","kg* ","",""
"","","100","g","04.02.24 18:00","Ghackets mit Hörndli"
"","","120","g* ","05.02.24 18:00","Arya Riz Casimir"
"","","200","g* ","06.02.24 18:00","Käsespätzli"
"","","1.5","kg* ","06.02.24 18:00","Käsespätzli"
"","","200","g* ","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.0","Liter","",""
"","","3.0","Liter","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","13.3","Stück","",""
"","","13.3","Stück","05.02.24 12:00","American Hotdog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.6","kg","",""
"","","1.6","kg","04.02.24 18:00","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","06.02.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","06.02.24 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","05.02.24 12:00","American Hotdog"
"","","","","",""
"Konserven","Fruchtsalat","200","g","",""
"","","200","g","05.02.24 18:00","Arya Riz Casimir"
"","","","","",""
"Konserven","Honig","2.5","kg","",""
"","","500","g","05.02.24 07:00","Basic Zmorgen"
"","","500","g","06.02.24 07:00","Basic Zmorgen"
"","","500","g","07.02.24 07:00","Basic Zmorgen"
"","","500","g","08.02.24 07:00","Basic Zmorgen"
"","","500","g","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","5","kg","",""
"","","1.0","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","5","kg","",""
"","","1.0","kg","05.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","06.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","07.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","08.02.24 07:00","Basic Zmorgen"
"","","1.0","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","07.02.24 12:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Milchprodukte","Bratbutter","200","g","",""
"","","200","g","06.02.24 18:00","Käsespätzli"
"","","","","",""
"Milchprodukte","Butter","2.76","kg","",""
"","","500","g","05.02.24 07:00","Basic Zmorgen"
"","","500","g","06.02.24 07:00","Basic Zmorgen"
"","","500","g","07.02.24 07:00","Basic Zmorgen"
"","","100","g","07.02.24 18:00","Brätchügeli mit Stocki"
"","","160","g","07.02.24 18:00","Brätchügeli mit Stocki"
"","","500","g","08.02.24 07:00","Basic Zmorgen"
"","","500","g","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","18.5","Liter","",""
"","","3.0","Liter","05.02.24 07:00","Basic Zmorgen"
"","","3.0","Liter","06.02.24 07:00","Basic Zmorgen"
"","","2.0","Liter","06.02.24 12:00","Aelplermagronen"
"","","3.0","Liter","07.02.24 07:00","Basic Zmorgen"
"","","1.5","Liter","07.02.24 18:00","Brätchügeli mit Stocki"
"","","3.0","Liter","08.02.24 07:00","Basic Zmorgen"
"","","3.0","Liter","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","1.66","Liter","",""
"","","5.0","dl","05.02.24 18:00","Arya Riz Casimir"
"","","1.0","Liter","06.02.24 18:00","Käsespätzli"
"","","1.6","dl","07.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","06.02.24 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","802","kg","",""
"","","500","g","04.02.24 18:00","Ghackets mit Hörndli"
"","","400","g","05.02.24 12:00","American Hotdog"
"","","800","kg","06.02.24 12:00","Aelplermagronen"
"","","1.5","kg","06.02.24 18:00","Käsespätzli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
