"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","150","Liter","",""
"","","25","Liter","02.10.16 07:30","einfaches Morgenessen"
"","","25","Liter","03.10.16 07:30","einfaches Morgenessen"
"","","25","Liter","04.10.16 07:30","einfaches Morgenessen"
"","","25","Liter","05.10.16 07:30","einfaches Morgenessen"
"","","25","Liter","06.10.16 07:30","einfaches Morgenessen"
"","","25","Liter","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","7","Liter","",""
"","","5","Liter","01.10.16 18:30","Riz Casimir Mula"
"","","2","Liter","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","5","dl","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillon (flüssig)","313","Liter","",""
"","","313","Liter","05.10.16 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Gewürze","Knoblauchzehen","108","Stück","",""
"","","75","Stück","05.10.16 18:30","Schweinebraten"
"","","12.5","Stück","06.10.16 12:00","Chili con carne"
"","","10","Stück","06.10.16 18:30","Lasagne"
"","","10","Stück","06.10.16 18:30","Lasagne"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","70","g","",""
"","","5.0","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","25","g","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","40","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","65","g","",""
"","","25","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","40","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","250","g","",""
"","","250","g","05.10.16 18:30","Schweinebraten"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","4.82","kg* ","",""
"","","900","g* ","01.10.16 18:30","Riz Casimir Mula"
"","","500","g* ","04.10.16 12:00","Spätzli-Pfanne"
"","","1.35","kg* ","05.10.16 18:30","Schweinebraten"
"","","75","g* ","06.10.16 12:00","Chili con carne"
"","","1.0","kg* ","06.10.16 18:30","Lasagne"
"","","1.0","kg* ","06.10.16 18:30","Lasagne"
"","","","","",""
"Gewürze","Öl","7","dl* ","",""
"","","10","cl* ","01.10.16 18:30","Riz Casimir Mula"
"","","5","dl* ","03.10.16 12:00","Fotzelschnitten"
"","","1.0","dl* ","06.10.16 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","50","Stück","",""
"","","50","Stück","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","75","g","",""
"","","75","g","06.10.16 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","65","kg","",""
"","","10","kg","02.10.16 07:30","einfaches Morgenessen"
"","","10","kg","03.10.16 07:30","einfaches Morgenessen"
"","","5.0","kg","03.10.16 12:00","Fotzelschnitten"
"","","10","kg","04.10.16 07:30","einfaches Morgenessen"
"","","10","kg","05.10.16 07:30","einfaches Morgenessen"
"","","10","kg","06.10.16 07:30","einfaches Morgenessen"
"","","10","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","100","Stück","",""
"","","100","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.5","kg","",""
"","","7.5","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.5","kg","",""
"","","1.5","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","Ananasscheiben","100","Stück","",""
"","","100","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","03.10.16 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","2.5","kg","",""
"","","2.5","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","01.10.16 18:30","Riz Casimir Mula"
"","","","","",""
"Konserven","Herzkirschen","100","Stück","",""
"","","100","Stück","02.10.16 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","7.5","kg","",""
"","","1.25","kg","02.10.16 07:30","einfaches Morgenessen"
"","","1.25","kg","03.10.16 07:30","einfaches Morgenessen"
"","","1.25","kg","04.10.16 07:30","einfaches Morgenessen"
"","","1.25","kg","05.10.16 07:30","einfaches Morgenessen"
"","","1.25","kg","06.10.16 07:30","einfaches Morgenessen"
"","","1.25","kg","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Konserven","Silberzwiebeln","2.5","kg","",""
"","","2.5","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","5.65","kg","",""
"","","5","kg","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","250","g","06.10.16 12:00","Chili con carne"
"","","400","g","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","5","kg","",""
"","","5","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","3.5","kg","",""
"","","3.5","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","06.10.16 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","5.7","kg","",""
"","","750","g","02.10.16 07:30","einfaches Morgenessen"
"","","500","g","02.10.16 12:00","Toast Hawaii"
"","","500","g","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","750","g","03.10.16 07:30","einfaches Morgenessen"
"","","750","g","04.10.16 07:30","einfaches Morgenessen"
"","","750","g","05.10.16 07:30","einfaches Morgenessen"
"","","750","g","06.10.16 07:30","einfaches Morgenessen"
"","","200","g","06.10.16 18:30","Lasagne"
"","","750","g","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","1.5","Liter","02.10.16 18:30","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Milch","97","Liter","",""
"","","15","Liter","02.10.16 07:30","einfaches Morgenessen"
"","","15","Liter","03.10.16 07:30","einfaches Morgenessen"
"","","4.0","Liter","03.10.16 12:00","Fotzelschnitten"
"","","2.5","Liter","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","15","Liter","04.10.16 07:30","einfaches Morgenessen"
"","","15","Liter","05.10.16 07:30","einfaches Morgenessen"
"","","15","Liter","06.10.16 07:30","einfaches Morgenessen"
"","","5","dl","06.10.16 18:30","Lasagne"
"","","15","Liter","07.10.16 07:30","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","6.5","Liter","",""
"","","6.5","Liter","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","2","Liter","",""
"","","2","Liter","06.10.16 18:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.13","kg","",""
"","","3.13","kg","02.10.16 12:00","Toast Hawaii"
"","","1.0","kg","04.10.16 18:30","Fleischkäse Cordon Bleu"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.5","kg","",""
"","","2","kg","03.10.16 18:30","5P Sauce zu Spaghetti"
"","","1.5","kg","06.10.16 18:30","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10","kg","",""
"","","10","kg","07.10.16 18:30","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","500","g","",""
"","","500","g","04.10.16 12:00","Spätzli-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
