"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","32","Stück","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Gewürze","Olivenöl","7.36","dl","",""
"","","3.2","dl","13.04.19 12:00","Fajitafestival"
"","","9.6","cl","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","3.2","dl","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Salz","96","g","",""
"","","32","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","64","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","14.04.19 18:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","3.14","kg* ","",""
"","","256","g","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","2.88","kg* ","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Gewürze","Öl","1.6","dl","",""
"","","1.6","dl","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","16.04.19 08:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.8","kg","",""
"","","6.4","kg","15.04.19 07:00","Älpler Macronen"
"","","6.4","kg","15.04.19 18:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Mehl","160","g","",""
"","","160","g","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.4","Liter","",""
"","","2.4","Liter","14.04.19 18:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","32.2","kg","",""
"","","4.8","kg","13.04.19 18:00","Standart-Frühstück"
"","","4.8","kg","14.04.19 18:00","Standart-Frühstück"
"","","4.8","kg","15.04.19 12:00","Standart-Frühstück"
"","","6.0","kg","16.04.19 08:00","Brunch"
"","","7.04","kg","16.04.19 12:00","Abreiselunch"
"","","4.8","kg","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","16","Stück","",""
"","","16","Stück","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.56","kg","",""
"","","2.56","kg","14.04.19 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","4.8","kg","",""
"","","4.8","kg","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Konserven","Apfelmus","12.8","kg","",""
"","","12.8","kg","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Konserven","Himbeerkonfi","240","g","",""
"","","240","g","16.04.19 08:00","Brunch"
"","","","","",""
"Konserven","Honig","240","g","",""
"","","240","g","16.04.19 08:00","Brunch"
"","","","","",""
"Konserven","Konfitüre","2.56","kg","",""
"","","640","g","13.04.19 18:00","Standart-Frühstück"
"","","640","g","14.04.19 18:00","Standart-Frühstück"
"","","640","g","15.04.19 12:00","Standart-Frühstück"
"","","640","g","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","1.33","kg","",""
"","","1.33","kg","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","16.04.19 08:00","Brunch"
"","","","","",""
"Konserven","Tomatenpuree","640","g","",""
"","","160","g","13.04.19 12:00","Fajitafestival"
"","","480","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","1.33","kg","",""
"","","1.33","kg","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Konserven","geschälte Tomaten","3.2","kg","",""
"","","3.2","kg","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Butter","1.73","kg","",""
"","","320","g","13.04.19 18:00","Standart-Frühstück"
"","","320","g","14.04.19 18:00","Standart-Frühstück"
"","","320","g","15.04.19 12:00","Standart-Frühstück"
"","","450","g","16.04.19 08:00","Brunch"
"","","320","g","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.28","kg","",""
"","","1.28","kg","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Milchprodukte","Halbrahm","3.2","Liter","",""
"","","3.2","Liter","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Milchprodukte","Jogurt","2.4","kg","",""
"","","480","g","13.04.19 12:00","Fajitafestival"
"","","480","g","13.04.19 18:00","Standart-Frühstück"
"","","480","g","14.04.19 18:00","Standart-Frühstück"
"","","480","g","15.04.19 12:00","Standart-Frühstück"
"","","480","g","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Mascarpone","320","g","",""
"","","320","g","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","46","Liter","",""
"","","6.4","Liter","13.04.19 18:00","Standart-Frühstück"
"","","6.4","Liter","14.04.19 18:00","Standart-Frühstück"
"","","2.4","Liter","14.04.19 18:00","Porridge"
"","","6.4","Liter","15.04.19 12:00","Standart-Frühstück"
"","","18","Liter","16.04.19 08:00","Brunch"
"","","6.4","Liter","17.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","640","g","",""
"","","640","g","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Camembert","640","g","",""
"","","640","g","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","192","g","",""
"","","192","g","15.04.19 07:00","Älpler Macronen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.2","kg","",""
"","","3.2","kg","14.04.19 07:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","960","g","",""
"","","960","g","13.04.19 12:00","Fajitafestival"
"","","","","",""
"Milchprodukte/Käse","Roquefort","320","g","",""
"","","320","g","17.04.19 12:00","Französischer Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
