"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Zitronensaft","3.42","dl","",""
"","","6.3","cl","23.04.19 07:00","Lagertee Kermit und Abby"
"","","6.3","cl","24.04.19 07:00","Lagertee Kermit und Abby"
"","","6.3","cl","25.04.19 07:00","Lagertee Kermit und Abby"
"","","6.3","cl","26.04.19 07:00","Lagertee Kermit und Abby"
"","","9","cl","27.04.19 07:00","Lagertee Kermit und Abby"
"Gewürze","Zwiebeln","1.75","kg* ","",""
"","","567","g* ","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","315","g* ","25.04.19 12:00","Tomatenrisotto"
"","","400","g* ","26.04.19 12:00","Aelplermagronen mit Speck"
"","","473","g* ","27.04.19 12:00","Cervelatgulasch"
"Gewürze","Öl","7.35","dl* ","",""
"","","8.4","cl* ","23.04.19 15:00","Popcorn salzig zu Früchten"
"","","1.05","dl* ","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8.4","cl* ","24.04.19 15:00","Popcorn salzig zu Früchten"
"","","2.1","dl* ","25.04.19 12:00","Tomatenrisotto"
"","","8.4","cl* ","25.04.19 15:00","Popcorn salzig zu Früchten"
"","","8.4","cl* ","26.04.19 15:00","Popcorn salzig zu Früchten"
"","","8.4","cl* ","27.04.19 15:00","Popcorn salzig zu Früchten"
"Grundnahrungsmittel","Eier","25.8","Stück","",""
"","","15.8","Stück","27.04.19 12:00","Spätzli-Grundrezept"
"","","10","Stück","27.04.19 15:00","Omeletten"
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","26.04.19 12:00","Aelplermagronen mit Speck"
"Grundnahrungsmittel","Mehl","2.285","kg* ","",""
"","","210","g* ","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.575","kg* ","27.04.19 12:00","Spätzli-Grundrezept"
"","","500","g* ","27.04.19 15:00","Omeletten"
"Grundnahrungsmittel","Wasser","114","Liter","",""
"","","21","Liter","23.04.19 07:00","Lagertee Kermit und Abby"
"","","21","Liter","24.04.19 07:00","Lagertee Kermit und Abby"
"","","21","Liter","25.04.19 07:00","Lagertee Kermit und Abby"
"","","21","Liter","26.04.19 07:00","Lagertee Kermit und Abby"
"","","30","Liter","27.04.19 07:00","Lagertee Kermit und Abby"
"","","3.88","dl","27.04.19 12:00","Spätzli-Grundrezept"
"Grundnahrungsmittel/Backwaren","Brot","10.5","kg","",""
"","","2.1","kg","23.04.19 07:00","Blumentopfbrot"
"","","2.1","kg","24.04.19 07:00","Blumentopfbrot"
"","","2.1","kg","25.04.19 07:00","Blumentopfbrot"
"","","2.1","kg","26.04.19 07:00","Blumentopfbrot"
"","","2.1","kg","27.04.19 07:00","Blumentopfbrot"
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","1.26","kg","25.04.19 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.1","kg","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","26.04.19 12:00","Aelplermagronen mit Speck"
"Konserven","Apfelmus","2.05","kg","",""
"","","1.05","kg","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","kg","26.04.19 12:00","Aelplermagronen mit Speck"
"Konserven","Tomatenpuree","231","g","",""
"","","105","g","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","126","g","25.04.19 12:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","3.05","kg","",""
"","","945","g","25.04.19 12:00","Tomatenrisotto"
"","","2.1","kg","27.04.19 12:00","Cervelatgulasch"
"Milchprodukte","Butter","63","g","",""
"Milchprodukte","Magerquark","990","g","",""
"","","180","g","23.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","180","g","24.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","180","g","25.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","180","g","26.04.19 09:00","Coctailsauce für Gemüse Dipp"
"","","270","g","27.04.19 09:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","2.888","Liter","",""
"","","2.0","Liter","26.04.19 12:00","Aelplermagronen mit Speck"
"","","3.88","dl","27.04.19 12:00","Spätzli-Grundrezept"
"","","5","dl","27.04.19 15:00","Omeletten"
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","26.04.19 12:00","Aelplermagronen mit Speck"
"Milchprodukte/Käse","Bergkäse","525","g","",""
"","","525","g","24.04.19 12:00","Hackfleisch mit Hörnli und Apfelmues"
"Milchprodukte/Käse","Parmesan","315","g","",""
"","","315","g","25.04.19 12:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","800","g","26.04.19 12:00","Aelplermagronen mit Speck"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
