"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","20","Stück","18.07.18 16:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Äpfel","16.8","kg","",""
"","","4.0","kg","09.07.18 12:15","Lunch"
"","","800","g","11.07.18 12:30","Birchermüesli"
"","","4.0","kg","12.07.18 09:00","Lunch"
"","","4.0","kg","16.07.18 11:30","Lunch"
"","","4.0","kg","19.07.18 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","8.0","Stück","",""
"","","4.0","Stück","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","4.0","Stück","18.07.18 12:30","Ratatouille"
"","","","","",""
"Gemüse","Avocado","4","kg","",""
"","","4","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Frische Champignons","600","g","",""
"","","600","g","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2","kg","",""
"","","2","kg","13.07.18 12:15","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","1.25","kg","10.07.18 12:00","Mischsalat"
"","","750","g","16.07.18 18:00","Mischsalat"
"","","400","g","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Kabis","875","g","",""
"","","875","g","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Kopfsalat","2","kg","",""
"","","1.25","kg","10.07.18 12:00","Mischsalat"
"","","750","g","16.07.18 18:00","Mischsalat"
"","","","","",""
"Gemüse","Lauch","3.6","kg","",""
"","","1.6","kg","15.07.18 13:00","Chili sin carne (Vegi)"
"","","2","kg","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Gemüse","Pepperoni","72","Stück","",""
"","","6.0","Stück","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","5.0","Stück","10.07.18 12:00","Mischsalat"
"","","16","Stück","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4.0","Stück","15.07.18 13:00","Chili sin carne (Vegi)"
"","","28","Stück","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","4.0","Stück","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","3.0","Stück","16.07.18 18:00","Mischsalat"
"","","6.0","Stück","18.07.18 12:30","Ratatouille"
"","","","","",""
"Gemüse","Rüebli","13.9","kg* ","",""
"","","3.2","kg* ","09.07.18 12:15","Lunch"
"","","800","g* ","10.07.18 12:00","Mischsalat"
"","","2.4","kg* ","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","640","g* ","15.07.18 13:00","Chili sin carne (Vegi)"
"","","3.2","kg* ","16.07.18 11:30","Lunch"
"","","480","g* ","16.07.18 18:00","Mischsalat"
"","","3.2","kg* ","19.07.18 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","12","Stück","",""
"","","5.0","Stück","10.07.18 12:00","Mischsalat"
"","","3.0","Stück","16.07.18 18:00","Mischsalat"
"","","4.0","Stück","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","5.9","kg* ","",""
"","","500","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","1.25","kg* ","10.07.18 12:00","Mischsalat"
"","","2.4","kg* ","14.07.18 12:00","Hörnlisalat"
"","","750","g* ","16.07.18 18:00","Mischsalat"
"","","600","g* ","18.07.18 12:30","Ratatouille"
"","","400","g* ","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","18.07.18 12:30","Ratatouille"
"","","","","",""
"Getreideprodukte","Haferflocken","2.2","kg","",""
"","","1.8","kg","11.07.18 12:30","Birchermüesli"
"","","400","g","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.4","kg","",""
"","","1.4","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.42","kg","",""
"","","200","g","10.07.18 08:00","Zmorge"
"","","200","g","11.07.18 08:00","Zmorge"
"","","200","g","12.07.18 08:00","Zmorge"
"","","200","g","13.07.18 08:00","Zmorge"
"","","150","g","13.07.18 23:00","Zmorge"
"","","800","g","15.07.18 09:00","Brunch Zmorge rösti"
"","","200","g","16.07.18 08:00","Zmorge"
"","","75","g","17.07.18 08:00","Zmorge"
"","","200","g","18.07.18 08:30","Zmorge"
"","","200","g","19.07.18 08:30","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","220","Teebeutel","",""
"","","20","Teebeutel","09.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","10.07.18 10:00","Zvieri&Znüni"
"","","20","Teebeutel","10.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","11.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","12.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","13.07.18 10:00","Zvieri&Znüni"
"","","20","Teebeutel","13.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","14.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","15.07.18 16:00","Zvieri&Znüni"
"","","20","Teebeutel","18.07.18 10:00","Zvieri&Znüni"
"","","20","Teebeutel","18.07.18 16:00","Zvieri&Znüni"
"","","","","",""
"Getränke/Flüssiges","Wasser","51.6","Liter","",""
"","","2","Liter","10.07.18 12:00","Omeletten"
"","","24","Liter","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","1.6","Liter","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","20","Liter","17.07.18 12:30","Riz Casimir"
"","","4","Liter","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4","dl","",""
"","","4","dl","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","3.5","Stück","",""
"","","3.5","Stück","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","40","g","",""
"","","40","g","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
"","","1.2","Liter","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Chilischoten","230","g","",""
"","","30","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","200","g","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","96","Stück","",""
"","","2.0","Stück","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","12","Stück","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4.0","Stück","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","12","Stück","15.07.18 13:00","Chili sin carne (Vegi)"
"","","10","Stück","15.07.18 13:00","Chili con carne"
"","","16","Stück","16.07.18 18:00","Chnoblibrot"
"","","8.0","Stück","18.07.18 12:30","Ratatouille"
"","","32","Stück","18.07.18 18:00","Chnoblibrot"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","136","g","",""
"","","40","g","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","30","g","16.07.18 18:00","Chnoblibrot"
"","","6.0","g","18.07.18 12:30","Ratatouille"
"","","60","g","18.07.18 18:00","Chnoblibrot"
"","","","","",""
"Gewürze","Pfeffer","138","g","",""
"","","10","g","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","4.0","g","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","32","g","15.07.18 13:00","Chili sin carne (Vegi)"
"","","32","g","15.07.18 13:00","Chili con carne"
"","","20","g","16.07.18 18:00","Chnoblibrot"
"","","40","g","18.07.18 18:00","Chnoblibrot"
"","","","","",""
"Gewürze","Salz","257","g","",""
"","","20","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","50","g","10.07.18 12:00","Omeletten"
"","","20","g","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","20","g","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","32","g","15.07.18 13:00","Chili sin carne (Vegi)"
"","","32","g","15.07.18 13:00","Chili con carne"
"","","24","g","16.07.18 18:00","Chnoblibrot"
"","","5.0","g","16.07.18 18:00","Brownies"
"","","6.0","g","18.07.18 12:30","Ratatouille"
"","","48","g","18.07.18 18:00","Chnoblibrot"
"","","","","",""
"Gewürze","Sambal Oelek","2","dl","",""
"","","2","dl","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","700","g","",""
"","","100","g","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","600","g","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Tabasco","1.2","dl","",""
"","","8","cl","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","4","cl","15.07.18 13:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Vanilleschote","2.0","Stück","",""
"","","2.0","Stück","15.07.18 21:00","Schoggi-Vanille-Crème"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","13.07.18 12:15","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","4","cl","11.07.18 12:30","Birchermüesli"
"","","1.6","dl","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","5.19","kg* ","",""
"","","300","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","300","g","13.07.18 12:15","Gemüsesuppe"
"","","800","g","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","1.08","kg* ","15.07.18 13:00","Chili sin carne (Vegi)"
"","","60","g* ","15.07.18 13:00","Chili con carne"
"","","350","g* ","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","1.8","kg* ","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","100","g* ","18.07.18 12:30","Ratatouille"
"","","400","g* ","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","1.28","Liter","",""
"","","4","dl","13.07.18 12:15","Fotzelschnitten"
"","","1.6","dl","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","8","cl","15.07.18 13:00","Chili sin carne (Vegi)"
"","","8","cl","15.07.18 13:00","Chili con carne"
"","","1.4","dl","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","2","dl","16.07.18 18:00","Country Frides"
"","","6","cl","18.07.18 12:30","Ratatouille"
"","","1.6","dl","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Basilikum","6.0","g","",""
"","","6.0","g","18.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","6.0","g","",""
"","","6.0","g","18.07.18 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","14.07.18 12:00","Hörnlisalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","6.0","g","",""
"","","6.0","g","18.07.18 12:30","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","142","Stück","",""
"","","40","Stück","10.07.18 12:00","Omeletten"
"","","40","Stück","13.07.18 12:15","Fotzelschnitten"
"","","12","Stück","14.07.18 12:00","Hörnlisalat"
"","","40","Stück","15.07.18 09:00","Brunch Zmorge rösti"
"","","10","Stück","16.07.18 18:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.6","kg","",""
"","","3.2","kg","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","1.2","kg","13.07.18 12:15","Gemüsesuppe"
"","","3.2","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.6","kg","",""
"","","2.6","kg","16.07.18 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.58","kg","",""
"","","120","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","2.0","kg","10.07.18 12:00","Omeletten"
"","","60","g","15.07.18 13:00","Chili con carne"
"","","400","g","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","124","kg","",""
"","","8.0","kg","09.07.18 12:15","Lunch"
"","","2.0","kg","09.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","10.07.18 08:00","Zmorge"
"","","2.0","kg","10.07.18 10:00","Zvieri&Znüni"
"","","2.0","kg","10.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","11.07.18 08:00","Zmorge"
"","","6.0","kg","11.07.18 12:30","Birchermüesli"
"","","2.0","kg","11.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","12.07.18 08:00","Zmorge"
"","","8.0","kg","12.07.18 09:00","Lunch"
"","","2.0","kg","12.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","13.07.18 08:00","Zmorge"
"","","2.0","kg","13.07.18 10:00","Zvieri&Znüni"
"","","4.0","kg","13.07.18 12:15","Fotzelschnitten"
"","","2.0","kg","13.07.18 16:00","Zvieri&Znüni"
"","","4.5","kg","13.07.18 23:00","Zmorge"
"","","2.0","kg","14.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","2.0","kg","15.07.18 16:00","Zvieri&Znüni"
"","","6.0","kg","16.07.18 08:00","Zmorge"
"","","8.0","kg","16.07.18 11:30","Lunch"
"","","1.6","kg","16.07.18 18:00","Chnoblibrot"
"","","500","g","16.07.18 18:00","Grillieren (nur Grilladen)"
"","","2.25","kg","17.07.18 08:00","Zmorge"
"","","6.0","kg","18.07.18 08:30","Zmorge"
"","","2.0","kg","18.07.18 10:00","Zvieri&Znüni"
"","","2.0","kg","18.07.18 16:00","Zvieri&Znüni"
"","","3.2","kg","18.07.18 18:00","Chnoblibrot"
"","","6.0","kg","19.07.18 08:30","Zmorge"
"","","8.0","kg","19.07.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","40","Stück","",""
"","","40","Stück","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","3.5","kg","",""
"","","3.5","kg","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3","kg","",""
"","","3","kg","18.07.18 12:30","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","14.07.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.8","kg","",""
"","","4.8","kg","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","09.07.18 18:30","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","4.0","kg","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","1.6","kg","13.07.18 12:15","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","3.5","kg","",""
"","","3.5","kg","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Essiggurken","1.2","kg","",""
"","","800","g","14.07.18 12:00","Hörnlisalat"
"","","400","g","18.07.18 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","17.07.18 12:30","Riz Casimir"
"","","","","",""
"Konserven","Kichererbsen","1.6","kg","",""
"","","1.6","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","7.1","kg","",""
"","","800","g","10.07.18 08:00","Zmorge"
"","","800","g","11.07.18 08:00","Zmorge"
"","","800","g","12.07.18 08:00","Zmorge"
"","","800","g","13.07.18 08:00","Zmorge"
"","","600","g","13.07.18 23:00","Zmorge"
"","","600","g","15.07.18 09:00","Brunch Zmorge rösti"
"","","800","g","16.07.18 08:00","Zmorge"
"","","300","g","17.07.18 08:00","Zmorge"
"","","800","g","18.07.18 08:30","Zmorge"
"","","800","g","19.07.18 08:30","Zmorge"
"","","","","",""
"Konserven","Mais","4.5","kg","",""
"","","2","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","400","g","15.07.18 13:00","Chili sin carne (Vegi)"
"","","2.1","kg","15.07.18 17:30","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Konserven","Raviolli","10","kg","",""
"","","10","kg","13.07.18 18:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Tomatenpuree","2.6","kg","",""
"","","2","kg","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","200","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","200","g","15.07.18 13:00","Chili sin carne (Vegi)"
"","","200","g","15.07.18 13:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","4","kg","15.07.18 13:00","Chili sin carne (Vegi)"
"","","4","kg","15.07.18 13:00","Chili con carne"
"","","","","",""
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","","","",""
"Konserven","rote Bohnen","5.4","kg","",""
"","","2.4","kg","14.07.18 18:00","Fajitas mit Pouletfüllung"
"","","1.5","kg","15.07.18 13:00","Chili sin carne (Vegi)"
"","","1.5","kg","15.07.18 13:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","3","kg","",""
"","","1.5","kg","15.07.18 13:00","Chili sin carne (Vegi)"
"","","1.5","kg","15.07.18 13:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","8.52","kg","",""
"","","200","g","09.07.18 18:30","Al Arabiata zu Spaghetti"
"","","600","g","10.07.18 08:00","Zmorge"
"","","600","g","11.07.18 08:00","Zmorge"
"","","600","g","12.07.18 08:00","Zmorge"
"","","400","g","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","600","g","13.07.18 08:00","Zmorge"
"","","450","g","13.07.18 23:00","Zmorge"
"","","1.0","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","600","g","16.07.18 08:00","Zmorge"
"","","500","g","16.07.18 18:00","Chnoblibrot"
"","","250","g","16.07.18 18:00","Brownies"
"","","225","g","17.07.18 08:00","Zmorge"
"","","300","g","17.07.18 12:30","Riz Casimir"
"","","600","g","18.07.18 08:30","Zmorge"
"","","1.0","kg","18.07.18 18:00","Chnoblibrot"
"","","600","g","19.07.18 08:30","Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","2","kg","",""
"","","2","kg","17.07.18 18:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Milchprodukte","Halbrahm","1.6","Liter","",""
"","","1.2","Liter","12.07.18 18:30","Brätchügeli mit Kartoffelstock"
"","","4.0","dl","13.07.18 12:15","Gemüsesuppe"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","3","kg","15.07.18 09:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Milch","155","Liter","",""
"","","1.0","Liter","09.07.18 18:30","5P Sauce zu Spaghetti"
"","","4.0","Liter","10.07.18 08:00","Zmorge"
"","","12","Liter","10.07.18 08:00","Zmorge"
"","","2.0","Liter","10.07.18 12:00","Omeletten"
"","","6.0","Liter","10.07.18 18:30","Älplermagronen mit Apfelmus"
"","","4.0","Liter","11.07.18 08:00","Zmorge"
"","","12","Liter","11.07.18 08:00","Zmorge"
"","","4.4","Liter","11.07.18 12:30","Birchermüesli"
"","","4.0","Liter","12.07.18 08:00","Zmorge"
"","","12","Liter","12.07.18 08:00","Zmorge"
"","","4.0","Liter","13.07.18 08:00","Zmorge"
"","","12","Liter","13.07.18 08:00","Zmorge"
"","","3.2","Liter","13.07.18 12:15","Fotzelschnitten"
