"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gemüse","Fenchel","640","g","",""
"","","640","g","08.10.23 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","640","g","",""
"","","640","g","08.10.23 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperonchini","125","g","",""
"","","125","g","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","4.64","Stück","",""
"","","2.4","Stück","08.10.23 17:00","Gemüse zum Dippen"
"","","2.24","Stück","12.10.23 19:00","Husarentopf"
"","","","","",""
"Gemüse","Rüebli","1.24","kg","",""
"","","600","g","07.10.23 02:00","Grundstock (Tipi)"
"","","640","g","08.10.23 17:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Maizena","4.8","g","",""
"","","4.8","g","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4","cl","",""
"","","4","cl","13.10.23 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","215","g","",""
"","","60","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","83","Teebeutel","",""
"","","40","Teebeutel","07.10.23 02:00","Grundstock (Tipi)"
"","","12","Teebeutel","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","8.0","Teebeutel","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","5.0","Teebeutel","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","5.0","Teebeutel","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","5.0","Teebeutel","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","4.0","Teebeutel","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","4.0","Teebeutel","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.25","Liter","",""
"","","3","Liter","09.10.23 19:00","Aelplermagronen mit Speck"
"","","3","Liter","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.5","dl","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.12","Liter","",""
"","","1.2","dl","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","8","dl","13.10.23 19:00","Käsefondue mit Wein"
"","","2","dl","13.10.23 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","2.0","Liter","",""
"","","2.0","Liter","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","80","g","09.10.23 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","25","g","10.10.23 12:00","Bündner Gerstensuppe"
"","","10","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","50","g","12.10.23 12:00","Flädlisuppe"
"","","24.8","g","12.10.23 19:00","Husarentopf"
"","","10","g","13.10.23 12:00","Lauchcrèmesuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","6.24","Stück","",""
"","","2.24","Stück","12.10.23 19:00","Husarentopf"
"","","4.0","Stück","13.10.23 19:00","Käsefondue mit Wein"
"","","","","",""
"Gewürze","Muskatnuss","1.2","g","",""
"","","1.2","g","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","13.1","g","",""
"","","13.1","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Gewürze","Petersilie, frische","40","g* ","",""
"","","40","g* ","08.10.23 17:00","Dip Souce (SKI)"
"","","","","",""
"Gewürze","Pfeffer","1.2","g","",""
"","","1.2","g","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","5.6","g","",""
"","","5.6","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Gewürze","Senf","62","g","",""
"","","2.0","g","07.10.23 02:00","Grundstock (Tipi)"
"","","60","g","08.10.23 19:00","Poulet in Alufolie"
"","","","","",""
"Gewürze","Streuwürze","3.84","g","",""
"","","3.84","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","342","g* ","",""
"","","100","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","40","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","202","g* ","12.10.23 19:00","Husarentopf"
"","","","","",""
"Gewürze","Öl","2.5","cl","",""
"","","2.5","cl","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","12","g","",""
"","","12","g","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","0.00","Stück","",""
"","","0.00","Stück","14.10.23 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","325","g","",""
"","","325","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","0.00","kg","14.10.23 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.0","kg","",""
"","","1.0","kg","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","25","g","",""
"","","25","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.55","kg","",""
"","","1.2","kg","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","250","g","08.10.23 19:01","Tipigrillen"
"","","800","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","500","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","500","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","500","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","500","g","12.10.23 12:00","Wienerli mit Brot"
"","","400","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","500","g","13.10.23 19:00","Käsefondue mit Wein"
"","","400","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","800","g","",""
"","","800","g","12.10.23 19:00","Husarentopf"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","400","g","",""
"","","400","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","500","g","",""
"","","500","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Konserven","Apfelmus","450","g","",""
"","","250","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","200","g","11.10.23 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","215","g","",""
"","","60","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","25","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Konfitüre","516","g","",""
"","","144","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","96","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","48","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","48","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Mais","150","g","",""
"","","150","g","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Konserven","Nutella","430","g","",""
"","","120","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","40","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Konserven","Silberzwiebeln","200","g","",""
"","","200","g","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte","Butter","795","g","",""
"","","150","g","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","180","g","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","120","g","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","75","g","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","75","g","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","75","g","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Crème fraiche","200","g","",""
"","","200","g","08.10.23 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbfettquark","160","g","",""
"","","160","g","08.10.23 17:00","Dip Souce (SKI)"
"","","","","",""
"Milchprodukte","Halbrahm","1.13","Liter","",""
"","","9.0","dl","07.10.23 19:00","Brätchügeli mit Kartoffelstock"
"","","2.32","dl","12.10.23 19:00","Husarentopf"
"","","","","",""
"Milchprodukte","Milch","2.4","Liter","",""
"","","6","dl","08.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","4","dl","09.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","2.5","dl","09.10.23 19:00","Aelplermagronen mit Speck"
"","","2.5","dl","10.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","2.5","dl","11.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","2.5","dl","12.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","13.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","2","dl","14.10.23 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Milchprodukte","Vollrahm","2.5","dl","",""
"","","2.5","dl","09.10.23 19:00","Aelplermagronen mit Speck"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","800","g","",""
"","","800","g","13.10.23 19:00","Käsefondue mit Wein"
"","","","","",""
"Milchprodukte/Käse","Parmesan","240","g","",""
"","","240","g","12.10.23 19:00","Käse als Beilage Ski"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.0","kg","",""
"","","1.0","kg","10.10.23 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","250","g","",""
"","","250","g","09.10.23 19:00","Aelplermagronen mit Speck"
"","","","","",""
"non-Food","Abfallsäcke 35 Lt","2.0","Stück","",""
"","","2.0","Stück","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Abwaschmittel","2","dl","",""
"","","2","dl","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","Haushaltpapier","2.0","Stück","",""
"","","2.0","Stück","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"non-Food","WC Papier","8.0","Stück","",""
"","","8.0","Stück","07.10.23 02:00","Grundstock (Tipi)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
