"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","380","g","12.08.18 08:00","Frühstück DiLa"
"","","570","g","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","380","g","13.08.18 08:00","Frühstück DiLa"
"","","570","g","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","440","g","14.08.18 08:00","Hike-Frühstück DiLa"
"","","570","g","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","420","g","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","760","g","15.08.18 08:00","Hike-Frühstück DiLa"
"","","570","g","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","380","g","16.08.18 08:00","Frühstück DiLa"
"","","570","g","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","380","g","17.08.18 08:00","Frühstück DiLa"
"","","570","g","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","380","g","18.08.18 08:00","Frühstück DiLa"
"","","570","g","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.9","kg","",""
"","","1.9","kg","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","41","Stück","",""
"","","1.2","Stück","08.08.18 15:00","Bananen"
"","","3.8","Stück","13.08.18 15:00","Bananen"
"","","13.2","Stück","14.08.18 08:00","Hike-Frühstück DiLa"
"","","22.8","Stück","15.08.18 08:00","Hike-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","16.4","kg","",""
"","","1.2","kg","07.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","10.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","11.08.18 15:00","Früchte am Nachmittag"
"","","3.8","kg","15.08.18 15:00","Früchte am Nachmittag"
"","","3.8","kg","17.08.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","16.4","kg","",""
"","","1.2","kg","07.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","10.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","11.08.18 15:00","Früchte am Nachmittag"
"","","3.8","kg","15.08.18 15:00","Früchte am Nachmittag"
"","","3.8","kg","17.08.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","6.8","Stück","",""
"","","3.8","Stück","10.08.18 19:00","Rote Linsensuppe"
"","","3.0","Stück","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Früchte","Äpfel","17.5","kg","",""
"","","1.2","kg","07.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","10.08.18 16:00","Früchte am Nachmittag"
"","","3.8","kg","11.08.18 15:00","Früchte am Nachmittag"
"","","1.14","kg","14.08.18 15:00","Äpfel"
"","","3.8","kg","15.08.18 15:00","Früchte am Nachmittag"
"","","3.8","kg","17.08.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Broccoli","240","g","",""
"","","240","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","2.09","kg","",""
"","","480","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","90","g","08.08.18 18:00","Hamburger DiLa"
"","","1.52","kg","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Frische Champignons","3.8","kg","",""
"","","3.8","kg","12.08.18 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gemüse","Gurken","27.2","kg","",""
"","","600","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","600","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","600","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","90","g","08.08.18 18:00","Hamburger DiLa"
"","","1.9","kg","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.9","kg","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.4","kg","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","g","15.08.18 18:00","Kartoffeln mit Quark"
"","","1.9","kg","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","3.04","kg","16.08.18 18:00","Couscous Dila16"
"","","1.9","kg","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Paprika","9.93","kg","",""
"","","240","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.14","kg","12.08.18 18:00","Nudelpfanne Elmar"
"","","8.55","kg","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","24.1","kg","",""
"","","240","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","600","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","360","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","600","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","1.9","kg","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.4","kg","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.9","kg","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","20.3","kg","",""
"","","480","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","600","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","480","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","90","g","08.08.18 18:00","Hamburger DiLa"
"","","1.52","kg","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","2.28","kg","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.52","kg","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.12","kg","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.52","kg","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","2.14","kg","",""
"","","240","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.9","kg","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.77","kg","",""
"","","360","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","760","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","570","g","10.08.18 19:00","Rote Linsensuppe"
"","","570","g","12.08.18 18:00","Nudelpfanne Elmar"
"","","570","g","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","1.14","kg","16.08.18 18:00","Couscous Dila16"
"","","3.8","kg","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","15.1","kg","",""
"","","600","g","07.08.18 08:00","Frühstück DiLa"
"","","600","g","08.08.18 08:00","Frühstück DiLa"
"","","600","g","09.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","10.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","11.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","12.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","13.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","16.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","17.08.18 08:00","Frühstück DiLa"
"","","1.9","kg","18.08.18 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","1.9","Liter","",""
"","","1.9","Liter","10.08.18 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.9","Liter","",""
"","","1.9","Liter","10.08.18 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.9","Liter","",""
"","","1.9","Liter","10.08.18 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","6.04","kg","",""
"","","240","g","07.08.18 08:00","Frühstück DiLa"
"","","240","g","08.08.18 08:00","Frühstück DiLa"
"","","240","g","09.08.18 08:00","Frühstück DiLa"
"","","760","g","10.08.18 08:00","Frühstück DiLa"
"","","760","g","11.08.18 08:00","Frühstück DiLa"
"","","760","g","12.08.18 08:00","Frühstück DiLa"
"","","760","g","13.08.18 08:00","Frühstück DiLa"
"","","760","g","16.08.18 08:00","Frühstück DiLa"
"","","760","g","17.08.18 08:00","Frühstück DiLa"
"","","760","g","18.08.18 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","220","Liter","",""
"","","3.6","Liter","07.08.18 08:00","Frühstück DiLa"
"","","3.6","Liter","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","3.6","Liter","08.08.18 08:00","Frühstück DiLa"
"","","3.6","Liter","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","3.6","Liter","09.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","10.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","11.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","12.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","13.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","8.4","Liter","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","16.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","17.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","11.4","Liter","18.08.18 08:00","Frühstück DiLa"
"","","11.4","Liter","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","22.8","Teebeutel","",""
"","","22.8","Teebeutel","10.08.18 20:30","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.7","Liter","",""
"","","5.7","Liter","10.08.18 20:30","Tschai"
"","","","","",""
"Gewürze","Bouillon (flüssig)","15.1","Liter","",""
"","","1.2","dl","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.66","Liter","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","5.7","Liter","10.08.18 19:00","Rote Linsensuppe"
"","","3.8","Liter","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","2.85","Liter","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","60.8","Stück","",""
"","","60.8","Stück","16.08.18 18:00","Couscous Dila16"
"","","","","",""
"Gewürze","Cayennepfeffer","7.5","g","",""
"","","7.5","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Curry","114","g","",""
"","","57","g","12.08.18 18:00","Nudelpfanne Elmar"
"","","57","g","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","1.8","dl","",""
"","","1.8","dl","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Ingwer","63","g","",""
"","","6.0","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","57","g","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","47.9","Stück","",""
"","","3.6","Stück","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.8","Stück","08.08.18 18:00","Hamburger DiLa"
"","","15.2","Stück","10.08.18 19:00","Rote Linsensuppe"
"","","19","Stück","12.08.18 18:00","Nudelpfanne Elmar"
"","","3.8","Stück","15.08.18 18:00","Kartoffeln mit Quark"
"","","1.5","Stück","16.08.18 17:00","Falafel Minze"
"","","3.0","Stück","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Kümmel","7.5","g","",""
"","","7.5","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Minze (frisch)","30","g","",""
"","","30","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Olivenöl","8.59","dl","",""
"","","1.8","cl","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.4","dl","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","1.2","cl","07.08.18 19:00","Stockbrot"
"","","1.14","dl","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","5.7","cl","12.08.18 18:00","Nudelpfanne Elmar"
"","","3.8","cl","12.08.18 21:00","Stockbrot"
"","","3.8","dl","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Gewürze","Paprika","61.5","g","",""
"","","4.5","g","08.08.18 18:00","Hamburger DiLa"
"","","57","g","12.08.18 18:00","Nudelpfanne Elmar"
"","","","","",""
"Gewürze","Petersilie, frische","75","g","",""
"","","75","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Pfeffer","27.3","g","",""
"","","4.5","g","08.08.18 18:00","Hamburger DiLa"
"","","11.4","g","10.08.18 19:00","Rote Linsensuppe"
"","","7.6","g","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","3.8","g","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze","Rote Currypaste","95","g","",""
"","","95","g","10.08.18 19:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","131","g","",""
"","","7.2","g","06.08.18 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.2","g","07.08.18 19:00","Stockbrot"
"","","9.0","g","08.08.18 18:00","Hamburger DiLa"
"","","11.4","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","19","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","15.2","g","10.08.18 19:00","Rote Linsensuppe"
"","","19","g","12.08.18 18:00","Nudelpfanne Elmar"
"","","3.8","g","12.08.18 21:00","Stockbrot"
"","","11.4","g","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","19","g","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","15.2","g","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","147","g","",""
"","","12","g","07.08.18 18:00","Grillabend und Mischsalat Dila 2016"
"","","135","g","08.08.18 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","114","g","",""
"","","114","g","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tahina","300","g","",""
"","","300","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Tomatenmark","1.24","kg","",""
"","","380","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","570","g","12.08.18 18:00","Nudelpfanne Elmar"
"","","285","g","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","3.8","dl","",""
"","","3.8","dl","10.08.18 20:30","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","1.12","kg","",""
"","","135","g","08.08.18 18:00","Hamburger DiLa"
"","","760","g","11.08.18 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","225","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze","Öl","6.06","dl","",""
"","","3.6","cl","08.08.18 18:00","Hamburger DiLa"
"","","5.7","dl","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Koriander","7.5","g","",""
"","","7.5","g","16.08.18 17:00","Falafel Minze"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","95","g","",""
"","","95","g","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","38","g","",""
"","","38","g","09.08.18 19:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","2.25","Stück","",""
"","","2.25","Stück","08.08.18 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.5","kg","",""
"","","9.5","kg","15.08.18 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Margarine","11","kg","",""
"","","180","g","07.08.18 08:00","Frühstück DiLa"
"","","180","g","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","180","g","08.08.18 08:00","Frühstück DiLa"
"","","180","g","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","180","g","09.08.18 08:00","Frühstück DiLa"
"","","570","g","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","10.08.18 08:00","Frühstück DiLa"
"","","570","g","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","11.08.18 08:00","Frühstück DiLa"
"","","570","g","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","12.08.18 08:00","Frühstück DiLa"
"","","570","g","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","13.08.18 08:00","Frühstück DiLa"
"","","570","g","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","420","g","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","570","g","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","16.08.18 08:00","Frühstück DiLa"
"","","570","g","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","17.08.18 08:00","Frühstück DiLa"
"","","570","g","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","570","g","18.08.18 08:00","Frühstück DiLa"
"","","570","g","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel","Mehl","433","g","",""
"","","300","g","16.08.18 17:00","Falafel Minze"
"","","133","g","17.08.18 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Tofu","380","g","",""
"","","380","g","14.08.18 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.5","Liter","",""
"","","6","dl","07.08.18 19:00","Stockbrot"
"","","1.9","Liter","12.08.18 21:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","139","kg","",""
"","","1.44","kg","07.08.18 08:00","Frühstück DiLa"
"","","2.4","kg","07.08.18 13:00","kaltes Mittag DiLa 2016"
"","","1.44","kg","08.08.18 08:00","Frühstück DiLa"
"","","2.4","kg","08.08.18 13:00","kaltes Mittag DiLa 2016"
"","","225","g","08.08.18 18:00","Hamburger DiLa"
"","","1.44","kg","09.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","09.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","10.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","10.08.18 13:00","kaltes Mittag DiLa 2016"
"","","3.8","kg","10.08.18 19:00","Rote Linsensuppe"
"","","4.56","kg","11.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","11.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","12.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","12.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","13.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","13.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.4","kg","14.08.18 08:00","Hike-Frühstück DiLa"
"","","7.6","kg","14.08.18 13:00","kaltes Mittag DiLa 2016"
"","","5.6","kg","14.08.18 20:00","kaltes Mittag DiLa 2016"
"","","7.6","kg","15.08.18 08:00","Hike-Frühstück DiLa"
"","","7.6","kg","15.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","16.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","16.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","17.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","17.08.18 13:00","kaltes Mittag DiLa 2016"
"","","4.56","kg","18.08.18 08:00","Frühstück DiLa"
"","","7.6","kg","18.08.18 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","18","Stück","",""
"","","18","Stück","08.08.18 18:00","Hamburger DiLa"
"","","","","",""
