"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.0","dl","03.02.15 12:00","Salat"
"","","7.0","dl","03.02.15 18:00","Salat"
"","","7.0","dl","04.02.15 12:00","Salat"
"","","7.0","dl","04.02.15 18:00","Salat"
"","","7.0","dl","05.02.15 12:00","Salat"
"","","7.0","dl","05.02.15 18:00","Salat"
"Gewürze","Ingwer","65","g","",""
"","","65","g","03.02.15 12:15","Kürbiscrèmesuppe"
"Gewürze","Knoblauchzehen","200","Stück","",""
"","","25","Stück","03.02.15 12:00","Salat"
"","","25","Stück","03.02.15 18:00","Salat"
"","","25","Stück","04.02.15 12:00","Salat"
"","","25","Stück","04.02.15 18:00","Salat"
"","","25","Stück","05.02.15 12:00","Salat"
"","","25","Stück","05.02.15 18:00","Salat"
"","","50","Stück","05.02.15 18:15","Käsefondue"
"Gewürze","Paprika","400","g","",""
"","","400","g","05.02.15 12:15","Pasul ( Albanische Bohnensuppe)"
"Gewürze","Senf","1.5","kg","",""
"","","125","g","03.02.15 12:00","Salat"
"","","125","g","03.02.15 18:00","Salat"
"","","125","g","04.02.15 12:00","Salat"
"","","125","g","04.02.15 18:00","Salat"
"","","125","g","05.02.15 12:00","Salat"
"","","125","g","05.02.15 18:00","Salat"
"Gewürze","Zwiebeln","1.85","kg* ","",""
"","","1.35","kg* ","05.02.15 12:15","Pasul ( Albanische Bohnensuppe)"
"Gewürze","Öl","6.5","Liter","",""
"","","1.0","Liter","03.02.15 12:00","Salat"
"","","5","dl","03.02.15 12:15","Kürbiscrèmesuppe"
"","","1.0","Liter","03.02.15 18:00","Salat"
"","","1.0","Liter","04.02.15 12:00","Salat"
"","","1.0","Liter","04.02.15 18:00","Salat"
"","","1.0","Liter","05.02.15 12:00","Salat"
"","","1.0","Liter","05.02.15 18:00","Salat"
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","02.02.15 18:15","Penne Cinque Pi"
"Grundnahrungsmittel","Eier","50","Stück","",""
"","","50","Stück","06.02.15 08:15","Mittagessen Zwipf"
"Grundnahrungsmittel","Kartoffeln festkochend","2.5","kg","",""
"","","2.5","kg","04.02.15 18:15","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel/Backwaren","Brot","33.8","kg","",""
"","","5.0","kg","03.02.15 07:30","einfaches Morgenessen"
"","","5.0","kg","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","5.0","kg","05.02.15 07:30","einfaches Morgenessen Käse"
"","","6.25","kg","05.02.15 18:15","Käsefondue"
"","","5.0","kg","06.02.15 07:30","Frühstück"
"","","7.5","kg","06.02.15 08:15","Mittagessen Zwipf"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","04.02.15 12:15","Hamburger FIP und Chips"
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","02.02.15 18:15","Penne Cinque Pi"
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","5","kg","",""
"","","5","kg","04.02.15 18:15","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","5.0","kg","",""
"","","5.0","kg","04.02.15 18:15","Älplermagronen mit Apfelmus"
"Konserven","Essiggurken","500","g","",""
"Konserven","Konfitüre","4","kg","",""
"","","500","g","03.02.15 07:30","einfaches Morgenessen"
"","","500","g","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","500","g","05.02.15 07:30","einfaches Morgenessen Käse"
"Konserven","Nutella","1.5","kg","",""
"","","500","g","03.02.15 07:30","einfaches Morgenessen"
"","","500","g","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","500","g","05.02.15 07:30","einfaches Morgenessen Käse"
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","02.02.15 18:15","Penne Cinque Pi"
"Konserven","weisse Bohnen","4","kg","",""
"","","4","kg","05.02.15 12:15","Pasul ( Albanische Bohnensuppe)"
"Milchprodukte","Butter","4.93","kg* ","",""
"","","750","g","03.02.15 07:30","einfaches Morgenessen"
"","","750","g","04.02.15 07:30","einfaches Morgenessen Joghurt"
"","","750","g","05.02.15 07:30","einfaches Morgenessen Käse"
"","","180","g* ","05.02.15 12:15","Pasul ( Albanische Bohnensuppe)"
"","","2.5","kg* ","06.02.15 07:30","Frühstück"
"Milchprodukte","Halbrahm","6.5","Liter","",""
"","","3","Liter","03.02.15 12:15","Kürbiscrèmesuppe"
"","","3.5","Liter","04.02.15 18:15","Älplermagronen mit Apfelmus"
"Milchprodukte","Jogurt","3.75","g","",""
"","","3.75","g","04.02.15 07:30","einfaches Morgenessen Joghurt"
"Milchprodukte","Milch","55","Liter","",""
"Milchprodukte","Rahm","2.5","Liter","",""
"","","2.5","Liter","05.02.15 12:15","Pasul ( Albanische Bohnensuppe)"
"Milchprodukte","Vollrahm","5","Liter","",""
"","","5","Liter","02.02.15 18:15","Penne Cinque Pi"
"Milchprodukte/Käse","Bergkäse","2.55","kg","",""
"","","50","g","05.02.15 07:30","einfaches Morgenessen Käse"
"Milchprodukte/Käse","Käsefondue - Fertigmischung","10","kg","",""
"","","10","kg","05.02.15 18:15","Käsefondue"
"Milchprodukte/Käse","Käsescheiben","500","g","",""
"Milchprodukte/Käse","Parmesan","1.25","kg","",""
"","","1.25","kg","02.02.15 18:15","Penne Cinque Pi"
"Milchprodukte/Käse","Reibkäse","1.5","kg","",""
"","","1.5","kg","04.02.15 18:15","Älplermagronen mit Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
