"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6.0","dl","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Chilischoten","16","g","",""
"","","15","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","1.0","g","08.04.12 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","5.0","Stück","08.04.12 18:00","Spaghetti Bolognese"
"","","3","g* ","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","6.0","Stück","08.04.12 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Gewürze","Olivenöl","1.0","dl","",""
"","","1.0","dl","08.04.12 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","35","g","",""
"","","10","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","25","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","650","g","",""
"","","500","g","08.04.12 18:00","Spaghetti Bolognese"
"","","150","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","47","Stück","",""
"","","40","Stück","08.04.12 07:00","Oster Zmorge"
"","","7.0","Stück","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Mehl","60","g","",""
"","","60","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34","kg","",""
"","","6.0","kg","08.04.12 07:00","Oster Zmorge"
"","","4.0","kg","08.04.12 07:00","Oster Zmorge"
"","","4.8","kg","09.04.12 07:00","einfaches zMorge"
"","","4.8","kg","11.04.12 07:00","einfaches zMorge"
"","","4.8","kg","12.04.12 07:00","einfaches zMorge"
"","","4.8","kg","13.04.12 07:00","einfaches zMorge"
"","","4.8","kg","14.04.12 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","80","Stück","",""
"","","80","Stück","08.04.12 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.13","kg","",""
"","","1.25","kg","08.04.12 18:00","Spaghetti Bolognese"
"","","875","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Ananasscheiben","80","Stück","",""
"","","80","Stück","08.04.12 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Herzkirschen","80","Stück","",""
"","","80","Stück","08.04.12 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","5","kg","",""
"","","1.0","kg","08.04.12 07:00","Oster Zmorge"
"","","800","g","09.04.12 07:00","einfaches zMorge"
"","","800","g","11.04.12 07:00","einfaches zMorge"
"","","800","g","12.04.12 07:00","einfaches zMorge"
"","","800","g","13.04.12 07:00","einfaches zMorge"
"","","800","g","14.04.12 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","650","g","",""
"","","500","g","08.04.12 18:00","Spaghetti Bolognese"
"","","100","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","50","g","08.04.12 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Konserven","geschälte Tomaten","800","g","",""
"","","800","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","5.15","kg","",""
"","","1.0","kg","08.04.12 07:00","Oster Zmorge"
"","","400","g","08.04.12 12:00","Toast Hawaii"
"","","100","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","50","g","08.04.12 18:00","Spaghetti Carbonara"
"","","200","g","08.04.12 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","680","g","09.04.12 07:00","einfaches zMorge"
"","","680","g","11.04.12 07:00","einfaches zMorge"
"","","680","g","12.04.12 07:00","einfaches zMorge"
"","","680","g","13.04.12 07:00","einfaches zMorge"
"","","680","g","14.04.12 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","08.04.12 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Milchprodukte","Jogurt","4","kg","",""
"","","4","kg","08.04.12 07:00","Oster Zmorge"
"","","","","",""
"Milchprodukte","Milch","60","Liter","",""
"","","12","Liter","09.04.12 07:00","einfaches zMorge"
"","","12","Liter","11.04.12 07:00","einfaches zMorge"
"","","12","Liter","12.04.12 07:00","einfaches zMorge"
"","","12","Liter","13.04.12 07:00","einfaches zMorge"
"","","12","Liter","14.04.12 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.5","kg","",""
"","","2.5","kg","08.04.12 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","08.04.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.0","kg","08.04.12 18:00","Spaghetti Bolognese"
"","","400","g","08.04.12 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
