"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Fleischkäse","3.9","kg","",""
"","","3.9","kg","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"Fleisch","Hackfleisch","3.12","kg","",""
"","","3.12","kg","11.02.19 18:30","Hamburger NS"
"Fleisch","Wienerli","46.8","Stück","",""
"","","46.8","Stück","14.02.19 18:30","Wienerli"
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.3","kg","",""
"","","1.3","kg","12.02.19 18:30","Riz Casimir NS"
"Fleisch/Schwein","Cervelat","5.2","Paare","",""
"","","5.2","Paare","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"Fleisch/Schwein","Salami","260","g","",""
"","","260","g","15.02.19 12:00","Lunch NS"
"Fleisch/Schwein","Schinken","1.04","kg","",""
"","","1.04","kg","15.02.19 12:00","Lunch NS"
"Früchte","Bananen (Stk)","85.8","Stück","",""
"","","15.6","Stück","10.02.19 16:00","Früchte für zwischendurch"
"","","15.6","Stück","11.02.19 16:00","Früchte für zwischendurch"
"","","15.6","Stück","12.02.19 16:00","Früchte für zwischendurch"
"","","7.8","Stück","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","15.6","Stück","13.02.19 16:00","Früchte für zwischendurch"
"","","15.6","Stück","14.02.19 16:00","Früchte für zwischendurch"
"Früchte","Birnen","1.09","kg* ","",""
"","","1.09","kg* ","13.02.19 08:00","Frühstück NS Birchermüesli"
"Früchte","Nektarinen","13","kg","",""
"","","2.6","kg","10.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","11.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","12.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","13.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","14.02.19 16:00","Früchte für zwischendurch"
"Früchte","Zitronen","2.6","Stück","",""
"","","2.6","Stück","13.02.19 08:00","Frühstück NS Birchermüesli"
"Früchte","Äpfel","16.9","kg","",""
"","","2.6","kg","10.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","11.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","12.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","13.02.19 16:00","Früchte für zwischendurch"
"","","2.6","kg","14.02.19 16:00","Früchte für zwischendurch"
"","","3.9","kg","15.02.19 12:00","Lunch NS"
"Gemüse","Blumenkohl","1300","kg","",""
"","","1300","kg","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"Gemüse","Broccoli","1.3","kg","",""
"","","1.3","kg","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"Gemüse","Gurken","4.68","kg","",""
"","","260","g","11.02.19 18:30","Hamburger NS"
"","","520","g","13.02.19 12:00","Skilager-Salat NS"
"","","3.9","kg","15.02.19 12:00","Lunch NS"
"Gemüse","Pepperoni","5.2","Stück","",""
"","","5.2","Stück","15.02.19 12:00","Lunch NS"
"Gemüse","Rüebli","4.16","kg","",""
"","","780","g","13.02.19 12:00","Skilager-Salat NS"
"","","780","g","13.02.19 12:00","Spaghettata NS"
"","","2.6","kg","15.02.19 12:00","Lunch NS"
"Gemüse","Salat","6.5","Stück","",""
"","","2.6","Stück","11.02.19 18:30","Hamburger NS"
"","","3.9","Stück","13.02.19 12:00","Skilager-Salat NS"
"Gemüse","Spinat","3.9","kg","",""
"","","3.9","kg","12.02.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Gemüse","Tomaten","1.56","kg","",""
"","","260","g","11.02.19 18:30","Hamburger NS"
"","","1.3","kg","13.02.19 12:00","Skilager-Salat NS"
"Gemüse","Zucchetti","2.6","Stück","",""
"","","2.6","Stück","13.02.19 12:00","Spaghettata NS"
"Getreideprodukte","Haferflocken","520","g","",""
"","","520","g","13.02.19 08:00","Frühstück NS Birchermüesli"
"Getreideprodukte","Knuspermüesli","2.6","kg","",""
"","","2.6","kg","12.02.19 08:00"," Frühstück NS Flöckli"
"Getreideprodukte","Weissmehl","208","g","",""
"","","78","g","13.02.19 12:00","Spaghettata NS"
"","","130","g","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","312","g","11.02.19 08:00"," Frühstück Nutella NS"
"","","208","g","12.02.19 08:00"," Frühstück NS Flöckli"
"","","312","g","14.02.19 08:00"," Frühstück Nutella NS"
"","","312","g","15.02.19 08:00"," Frühstück Nutella NS"
"Getränke/Flüssiges","Wasser","35.1","Liter","",""
"","","15.6","Liter","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","13","Liter","12.02.19 18:30","Riz Casimir NS"
"","","2.6","Liter","12.02.19 18:30","Riz Casimir NS"
"","","3.9","Liter","14.02.19 12:00","Risotto NS"
"Getränke/Flüssiges","Weisswein","3.9","dl","",""
"","","3.9","dl","14.02.19 12:00","Risotto NS"
"Gewürze","Bouillion","468","g","",""
"","","26","g","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","26","g","12.02.19 18:30","Riz Casimir NS"
"","","78","g","13.02.19 12:00","Spaghettata NS"
"","","78","g","13.02.19 12:00","Spaghettata NS"
"","","78","g","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","78","g","14.02.19 12:00","Risotto NS"
"","","104","g","14.02.19 18:30","Buchstabensuppe"
"Gewürze","Bratensauce ","260","g","",""
"Gewürze","Curry","130","g","",""
"","","130","g","12.02.19 18:30","Riz Casimir NS"
"Gewürze","Knoblauchzehen","2.6","Stück","",""
"","","2.6","Stück","14.02.19 12:00","Risotto NS"
"Gewürze","Olivenöl","3.9","dl","",""
"","","1.3","dl","13.02.19 12:00","Spaghettata NS"
"","","2.6","dl","13.02.19 12:00","Spaghettata NS"
"Gewürze","Salz","286","g","",""
"","","26","g","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","52","g","11.02.19 18:30","Hamburger NS"
"","","26","g","13.02.19 12:00","Spaghettata NS"
"","","182","g","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"Gewürze","Senf","390","g","",""
"Gewürze","Zwiebeln","2.05","kg* ","",""
"","","1.17","kg* ","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","260","g* ","11.02.19 18:30","Hamburger NS"
"","","234","g* ","13.02.19 12:00","Spaghettata NS"
"","","390","g* ","14.02.19 12:00","Risotto NS"
"Gewürze","Öl","2.964","Liter","",""
"","","1.04","dl","11.02.19 18:30","Hamburger NS"
"","","2.6","Liter","12.02.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","2.6","dl","14.02.19 12:00","Risotto NS"
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","11.02.19 18:30","Hamburger NS"
"Gewürze/Kräuter","Schnittlauch","130","g","",""
"","","130","g","14.02.19 18:30","Buchstabensuppe"
"Grundnahrungsmittel","Eier","7.8","Stück","",""
"","","7.8","Stück","11.02.19 18:30","Hamburger NS"
"Grundnahrungsmittel","Kartoffeln festkochend","1305","kg","",""
"","","1300","kg","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","5.2","kg","12.02.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"Grundnahrungsmittel","Mehl","260","g","",""
"Grundnahrungsmittel","Wasser","5.2","Liter","",""
"","","5.2","Liter","14.02.19 18:30","Buchstabensuppe"
"Grundnahrungsmittel/Backwaren","Brot","19.3","kg","",""
"","","2.925","kg","11.02.19 08:00"," Frühstück Nutella NS"
"","","2.6","kg","11.02.19 18:30","Hamburger NS"
"","","2.08","kg","12.02.19 08:00"," Frühstück NS Flöckli"
"","","1.95","kg","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","2.925","kg","14.02.19 08:00"," Frühstück Nutella NS"
"","","2.925","kg","15.02.19 08:00"," Frühstück Nutella NS"
"","","3.9","kg","15.02.19 12:00","Lunch NS"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","26","Stück","",""
"","","26","Stück","11.02.19 18:30","Hamburger NS"
"Grundnahrungsmittel/Reis","Langkornreis","3.38","kg","",""
"","","1.56","kg","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","1.82","kg","12.02.19 18:30","Riz Casimir NS"
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","1.56","kg","14.02.19 12:00","Risotto NS"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.12","kg","",""
"","","3.12","kg","13.02.19 12:00","Spaghettata NS"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.95","kg","",""
"","","1.95","kg","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"Konserven","Apfelmus","2.6","kg","",""
"","","2.6","kg","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"Konserven","Erbsli und Rüebli","3.12","kg","",""
"","","3.12","kg","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"Konserven","Essiggurken","520","g","",""
"","","260","g","11.02.19 18:30","Hamburger NS"
"","","260","g","15.02.19 12:00","Lunch NS"
"Konserven","Fruchtsalat","1.04","kg","",""
"","","1.04","kg","12.02.19 18:30","Riz Casimir NS"
"Konserven","Konfitüre","2.6","kg","",""
"","","520","g","11.02.19 08:00"," Frühstück Nutella NS"
"","","780","g","12.02.19 08:00"," Frühstück NS Flöckli"
"","","520","g","14.02.19 08:00"," Frühstück Nutella NS"
"","","520","g","15.02.19 08:00"," Frühstück Nutella NS"
"Konserven","Nutella","3.12","kg","",""
"","","1.04","kg","11.02.19 08:00"," Frühstück Nutella NS"
"","","1.04","kg","14.02.19 08:00"," Frühstück Nutella NS"
"","","1.04","kg","15.02.19 08:00"," Frühstück Nutella NS"
"Konserven","Tomatenpuree","520","g","",""
"Konserven","gehackte Tomaten","2.6","kg","",""
"","","2.6","kg","13.02.19 12:00","Spaghettata NS"
"Milchprodukte","Butter","3.09","kg","",""
"","","325","g","11.02.19 08:00"," Frühstück Nutella NS"
"","","130","g","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","312","g","12.02.19 08:00"," Frühstück NS Flöckli"
"","","195","g","12.02.19 18:30","Riz Casimir NS"
"","","130","g","13.02.19 12:00","Spaghettata NS"
"","","182","g","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","260","g","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","325","g","14.02.19 08:00"," Frühstück Nutella NS"
"","","325","g","15.02.19 08:00"," Frühstück Nutella NS"
"","","390","g","15.02.19 12:00","Lunch NS"
"Milchprodukte","Halbrahm","1.3","Liter","",""
"","","5.2","dl","12.02.19 12:00","Fischstäbchen, Spinat, Salzkartoffeln"
"","","5.2","dl","12.02.19 18:30","Riz Casimir NS"
"","","2.6","dl","13.02.19 08:00","Frühstück NS Birchermüesli"
"Milchprodukte","Milch","77.7","Liter","",""
"","","2.6","Liter","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","6.5","Liter","11.02.19 08:00"," Frühstück Nutella NS"
"","","5.2","Liter","11.02.19 08:00"," Frühstück Nutella NS"
"","","3.9","Liter","12.02.19 08:00"," Frühstück NS Flöckli"
"","","10.4","Liter","12.02.19 08:00"," Frühstück NS Flöckli"
"","","2.6","Liter","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","2.6","Liter","12.02.19 13:00","Schoggi-und Vanillecreme NS"
"","","13","Liter","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","5.2","dl","13.02.19 08:00","Frühstück NS Birchermüesli"
"","","2.6","Liter","13.02.19 12:00","Spaghettata NS"
"","","1.82","Liter","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","2.6","Liter","13.02.19 18:30","Kartoffelstock mit Brätkügeli NS"
"","","6.5","Liter","14.02.19 08:00"," Frühstück Nutella NS"
"","","5.2","Liter","14.02.19 08:00"," Frühstück Nutella NS"
"","","6.5","Liter","15.02.19 08:00"," Frühstück Nutella NS"
"","","5.2","Liter","15.02.19 08:00"," Frühstück Nutella NS"
"Milchprodukte","Nature Joghurt","1.04","kg","",""
"","","1.04","kg","13.02.19 08:00","Frühstück NS Birchermüesli"
"Milchprodukte","Vollrahm","4.42","Liter","",""
"","","5.2","dl","10.02.19 18:30","Ofenfleischkäse mit Reis und Sauce"
"","","2.6","Liter","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","1.3","Liter","14.02.19 12:00","Risotto NS"
"Milchprodukte/Käse","Emmentaler","910","g","",""
"","","910","g","15.02.19 12:00","Lunch NS"
"Milchprodukte/Käse","Greyerzer","1.82","kg","",""
"","","1.3","kg","11.02.19 12:00","Älplermagronen mit Apfelmus NS"
"","","520","g","15.02.19 12:00","Lunch NS"
"Milchprodukte/Käse","Reibkäse","1.04","kg","",""
"","","260","g","13.02.19 12:00","Spaghettata NS"
"","","260","g","13.02.19 12:00","Spaghettata NS"
"","","520","g","14.02.19 12:00","Risotto NS"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
