"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","250","g","18.04.16 18:00","Riz Casimir"
"","","62.5","g","20.04.16 12:00","Spaghetti Bolognese "
"","","1.25","kg","20.04.16 18:00","Schlangenbrot"
"","","60","g","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.5","kg","",""
"","","2.5","kg","19.04.16 08:00","Standartzmorgä"
"","","2.5","kg","19.04.16 18:00","Fotzelschnitten"
"","","2.5","kg","20.04.16 08:00","Standartzmorgä"
"","","2.5","kg","21.04.16 08:00","Standartzmorgä"
"","","2.5","kg","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.25","kg","",""
"","","1.25","kg","18.04.16 18:00","Riz Casimir"
"","","2.0","kg","21.04.16 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","22.04.16 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","750","g","",""
"","","750","g","19.04.16 12:00","Lasagne al forno"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","19.04.16 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Fruchtsalat","3.5","kg","",""
"","","1.0","kg","18.04.16 18:00","Riz Casimir"
"","","2.5","kg","18.04.16 18:00","Dosenfrüchte"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","21.04.16 12:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","500","g","19.04.16 08:00","Standartzmorgä"
"","","500","g","20.04.16 08:00","Standartzmorgä"
"","","500","g","21.04.16 08:00","Standartzmorgä"
"","","500","g","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","700","g","",""
"","","200","g","19.04.16 12:00","Lasagne al forno"
"","","500","g","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","2","kg","19.04.16 12:00","Lasagne al forno"
"","","5","kg","20.04.16 12:00","Spaghetti Bolognese "
"","","","","",""
"Milchprodukte","Butter","1.58","kg* ","",""
"","","188","g","18.04.16 18:00","Riz Casimir"
"","","250","g","19.04.16 08:00","Standartzmorgä"
"","","100","g","19.04.16 12:00","Lasagne al forno"
"","","250","g","20.04.16 08:00","Standartzmorgä"
"","","250","g","21.04.16 08:00","Standartzmorgä"
"","","120","g* ","21.04.16 12:00","Pouletschenkel mit Honigkruste"
"","","75","g* ","21.04.16 18:00","Kartoffelgratin"
"","","100","g* ","21.04.16 18:00","Kartoffelgratin"
"","","250","g* ","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","375","g","19.04.16 08:00","Standartzmorgä"
"","","375","g","20.04.16 08:00","Standartzmorgä"
"","","375","g","21.04.16 08:00","Standartzmorgä"
"","","375","g","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","24.5","Liter","",""
"","","5.0","Liter","19.04.16 08:00","Standartzmorgä"
"","","2.5","Liter","19.04.16 12:00","Lasagne al forno"
"","","2.0","Liter","19.04.16 18:00","Fotzelschnitten"
"","","5.0","Liter","20.04.16 08:00","Standartzmorgä"
"","","5.0","Liter","21.04.16 08:00","Standartzmorgä"
"","","5.0","Liter","22.04.16 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","21.04.16 18:00","Kartoffelgratin"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","dl","",""
"","","1.0","dl","21.04.16 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","22.04.16 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","750","g","19.04.16 12:00","Lasagne al forno"
"","","750","g","20.04.16 12:00","Spaghetti Bolognese "
"","","1.0","kg","21.04.16 18:00","Kartoffelgratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
