"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","kg","11.07.21 07:00","Brunch Zmorge $"
"Fertigprodukte","Fischstäbli","2.7","Stück","",""
"","","2.7","Stück","07.07.21 18:00","Kochwettbewerb $"
"Fertigprodukte","Hot Mex Sauce","675","g","",""
"","","675","g","09.07.21 18:00","Fajitas - Festival $"
"Fertigprodukte","Ketchup","338","g","",""
"","","338","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Fertigprodukte","Ketchup","5.54","kg","",""
"","","1.35","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","350","g","08.07.21 12:00","Lunch Unternehmung $"
"","","1.35","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","260","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","878","g","16.07.21 18:00","Hamburgerstrasse"
"","","1.35","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Fertigprodukte","Mayonnaise","13.2","kg","",""
"","","78","g","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2.7","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","700","g","08.07.21 12:00","Lunch Unternehmung $"
"","","60","g","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","338","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","1.35","kg","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","2.7","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","260","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","260","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","2.03","kg","16.07.21 18:00","Hamburgerstrasse"
"","","2.7","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Fertigprodukte","Paniermehl","100","g","",""
"","","100","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Fertigprodukte","Pastetli","10.8","Stück","",""
"","","10.8","Stück","07.07.21 18:00","Kochwettbewerb $"
"Fertigprodukte","Pesto","1.89","kg","",""
"","","540","g","07.07.21 12:00","Tortellini mit Pesto- und Tomatensauce $"
"","","1.35","kg","14.07.21 12:00","Penne mit Fertig-Pesto $"
"Fertigprodukte","Rahmspinat (gefrohren)","4.59","kg","",""
"","","540","g","07.07.21 18:00","Kochwettbewerb $"
"","","4.05","kg","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"Fertigprodukte","Salatsauce","6.6","dl","",""
"","","5.2","dl","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","1.4","dl","10.07.21 12:00","Teigwarensalat mit Brot $"
"Fertigprodukte","Schlagrahm (Dose)","6.7","Liter","",""
"","","1.3","Liter","05.07.21 18:00","Riz Casimir Trisi $"
"","","5.4","Liter","14.07.21 18:00","Schoggi Melange $"
"Fertigprodukte","Schokolade","11","kg","",""
"","","1.04","kg","04.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","05.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","06.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","07.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","09.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","10.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","11.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","12.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","14.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","15.07.21 12:00","Z9i / Z4i $"
"","","1.0","kg","16.07.21 12:00","Z9i / Z4i $"
"Fertigprodukte","Schokoladenpulver","675","g","",""
"","","675","g","14.07.21 18:00","Schoggi Melange $"
"Fertigprodukte","Shokoladencreme Beutel","1.0","Portion","",""
"","","1.0","Portion","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Fertigprodukte","Stocki","54","Portion","",""
"","","54","Portion","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Fertigprodukte","Vanillecreme (fertig)","500","g","",""
"","","500","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Fertigprodukte","le Parfait","2.7","Tube(265g)","",""
"","","2.7","Tube(265g)","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Fleisch","Bratwurst (Kalb)","3.5","g","",""
"","","3.5","g","10.07.21 12:00","Grilladen"
"Fleisch","Brätchügeli","2.97","kg","",""
"","","270","g","07.07.21 18:00","Kochwettbewerb $"
"","","2.7","kg","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Fleisch","Extrawurst","1.5","kg","",""
"","","1.5","kg","08.07.21 18:00","Grillieren Leitende $"
"Fleisch","Hackfleisch","3.38","kg","",""
"","","3.38","kg","06.07.21 18:00","Spaghetti Bolognese $"
"Fleisch","Lyonerwurst","2.2","kg","",""
"","","675","g","08.07.21 12:00","Lunch Unternehmung $"
"","","175","g","08.07.21 12:00","Lunch Unternehmung $"
"","","675","g","13.07.21 12:00","Lunch Unternehmung $"
"","","675","g","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Fleisch","Poulet","2.16","kg","",""
"","","2.16","kg","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Fleisch","Wienerli","52","Stück","",""
"","","52","Stück","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"Fleisch/Geflügel","","10","Liter","",""
"","","10","Liter","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.6","kg","",""
"","","2.6","kg","05.07.21 18:00","Riz Casimir Trisi $"
"Fleisch/Rind","Hackfleisch","44.5","kg","",""
"","","2.03","kg","09.07.21 18:00","Fajitas - Festival $"
"","","2","kg","11.07.21 12:00","Chili con carne mit Brot $"
"","","40.5","kg","16.07.21 18:00","Hamburgerstrasse"
"Fleisch/Schwein","Cervelat","26.7","Paare","",""
"","","10.4","Paare","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","2.8","Paare","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","13.5","Paare","12.07.21 12:00","Lunch Brätle $"
"Fleisch/Schwein","Landjäger","88","Paare","",""
"","","27","Paare","08.07.21 12:00","Lunch Unternehmung $"
"","","7.0","Paare","08.07.21 12:00","Lunch Unternehmung $"
"","","27","Paare","13.07.21 12:00","Lunch Unternehmung $"
"","","27","Paare","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Fleisch/Schwein","Salami","2.61","kg","",""
"","","675","g","08.07.21 12:00","Lunch Unternehmung $"
"","","175","g","08.07.21 12:00","Lunch Unternehmung $"
"","","405","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","675","g","13.07.21 12:00","Lunch Unternehmung $"
"","","675","g","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Fleisch/Schwein","Schinkentranchen","338","g","",""
"","","338","g","07.07.21 18:00","Kochwettbewerb $"
"Fleisch/Schwein","Schweineschnitzel","7.0","Stück","",""
"","","7.0","Stück","10.07.21 12:00","Grilladen"
"Fleisch/Schwein","Speck","40.5","kg","",""
"","","40.5","kg","16.07.21 18:00","Hamburgerstrasse"
"Fleisch/Schwein","Specktranchen","2.16","kg","",""
"","","2.16","kg","11.07.21 07:00","Brunch Zmorge $"
"Fleisch/Schwein","Speckwürfeli","675","g","",""
"","","675","g","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"Früchte","Bananen (Stk)","13.5","Stück","",""
"","","13.5","Stück","06.07.21 12:00","Birchermüsli mit Brot $"
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","06.07.21 12:00","Birchermüsli mit Brot $"
"Früchte","Kiwi","27","g","",""
"","","27","g","15.07.21 12:00","Grüne Kiwis"
"Früchte","Melonen","4.0","Stück","",""
"","","4.0","Stück","07.07.21 12:00","Wassermelonensalat $"
"Früchte","Nektarinen","1.35","kg","",""
"","","1.35","kg","06.07.21 12:00","Birchermüsli mit Brot $"
"Früchte","Oliven","340","g","",""
"","","240","g","07.07.21 12:00","Wassermelonensalat $"
"","","100","g","10.07.21 18:00","Griechischer Salat $"
"Früchte","Saisonfrüchte","16.2","Stück","",""
"","","16.2","Stück","06.07.21 12:00","Birchermüsli mit Brot $"
"Früchte","Zitronen","9.4","Stück","",""
"","","2.7","Stück","06.07.21 12:00","Birchermüsli mit Brot $"
"","","4.0","Stück","07.07.21 12:00","Wassermelonensalat $"
"","","2.7","Stück","09.07.21 18:00","Fajitas - Festival $"
"Früchte","Äpfel","55.7","kg","",""
"","","3.38","kg","04.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","05.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","06.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","07.07.21 12:00","Z9i / Z4i $"
"","","3.51","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","910","g","08.07.21 12:00","Lunch Unternehmung $"
"","","3.25","kg","09.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","10.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","11.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","12.07.21 12:00","Z9i / Z4i $"
"","","4.05","kg","12.07.21 12:00","Lunch Brätle $"
"","","3.51","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","3.25","kg","14.07.21 12:00","Z9i / Z4i $"
"","","4.32","kg","14.07.21 12:00","Äpfel"
"","","3.25","kg","15.07.21 12:00","Z9i / Z4i $"
"","","3.25","kg","16.07.21 12:00","Z9i / Z4i $"
"","","3.51","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Gemüse","Avocado","8.1","g","",""
"","","8.1","g","09.07.21 18:00","Fajitas - Festival $"
"Gemüse","Broccoli","2.7","g","",""
"","","2.7","g","07.07.21 18:00","Kochwettbewerb $"
"Gemüse","Eisbergsalat","1.08","kg","",""
"","","1.08","kg","09.07.21 18:00","Fajitas - Festival $"
"Gemüse","Frische Champignons","520","g","",""
"","","270","g","07.07.21 18:00","Kochwettbewerb $"
"","","250","g","08.07.21 18:00","Grillieren Leitende $"
"Gemüse","Frühlingszwiebeln","1.02","kg","",""
"","","200","g","07.07.21 12:00","Wassermelonensalat $"
"","","6.0","g","10.07.21 18:00","Griechischer Salat $"
"","","810","g","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"Gemüse","Gemüse nach Wahl","28.6","kg","",""
"","","2.34","kg","04.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","05.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","06.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","07.07.21 12:00","Z9i / Z4i $"
"","","1.08","kg","07.07.21 18:00","Kochwettbewerb $"
"","","2.25","kg","09.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","10.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","11.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","12.07.21 12:00","Z9i / Z4i $"
"","","2.7","kg","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","2.25","kg","14.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","15.07.21 12:00","Z9i / Z4i $"
"","","2.25","kg","16.07.21 12:00","Z9i / Z4i $"
"Gemüse","Gurken","5.75","kg","",""
"","","250","g","08.07.21 18:00","Grillieren Leitende $"
"","","4","kg","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","2.22","Stück* ","10.07.21 18:00","Griechischer Salat $"
"","","500","g","14.07.21 12:00","Gurkensalat"
"Gemüse","Kopfsalat","4.6","kg","",""
"","","2.6","kg","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2","kg","10.07.21 12:00","Grüner Salat mit Gazi $"
"Gemüse","Lauch","2.71","kg","",""
"","","1.35","kg","10.07.21 18:00","Geilheit (Flammkuchen/ Knöpflieintopf) $"
"","","280","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","1.08","kg","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Gemüse","Pepperoni","14.2","Stück","",""
"","","5.4","Stück","09.07.21 18:00","Fajitas - Festival $"
"","","0.7","Stück","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","8.1","Stück","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Gemüse","Randen","3.75","kg","",""
"","","3.75","kg","06.07.21 18:00","Randensalat $"
"Gemüse","Rüebli","12.5","kg* ","",""
"","","1.08","kg* ","06.07.21 18:00","Spaghetti Bolognese $"
"","","2.16","kg* ","08.07.21 12:00","Lunch Unternehmung $"
"","","560","g* ","08.07.21 12:00","Lunch Unternehmung $"
"","","112","g* ","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","640","g* ","11.07.21 12:00","Chili con carne mit Brot $"
"","","2.7","kg* ","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","2.16","kg* ","13.07.21 12:00","Lunch Unternehmung $"
"","","972","g* ","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"","","2.16","kg* ","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Gemüse","Salat","11.5","Stück","",""
"","","2.7","Stück","08.07.21 12:00","Lunch Unternehmung $"
"","","0.7","Stück","08.07.21 12:00","Lunch Unternehmung $"
"","","2.7","Stück","13.07.21 12:00","Lunch Unternehmung $"
"","","2.7","Stück","16.07.21 18:00","Hamburgerstrasse"
"","","2.7","Stück","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Gemüse","Tomaten","16.2","kg* ","",""
"","","1.56","kg* ","04.07.21 18:00","Teigwarensalat mit Brot $"
"","","3.375","kg* ","06.07.21 18:00","Spaghetti Bolognese $"
"","","2.7","kg* ","07.07.21 18:00","Kochwettbewerb $"
"","","810","g* ","08.07.21 12:00","Lunch Unternehmung $"
"","","210","g* ","08.07.21 12:00","Lunch Unternehmung $"
"","","500","g* ","08.07.21 18:00","Grillieren Leitende $"
"","","1.35","kg* ","09.07.21 18:00","Fajitas - Festival $"
"","","420","g* ","10.07.21 12:00","Teigwarensalat mit Brot $"
"","","1.0","kg* ","10.07.21 18:00","Griechischer Salat $"
"","","1.35","kg* ","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"","","810","g* ","13.07.21 12:00","Lunch Unternehmung $"
"","","1.35","kg* ","16.07.21 18:00","Hamburgerstrasse"
"","","810","g* ","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Gemüse","Zucchetti","8.1","Stück","",""
"","","8.1","Stück","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Gemüse","Zwiebel","90.6","kg","",""
"","","390","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","312","g","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","27","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","7.0","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","240","g","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","27","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","540","g","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"","","1.08","kg","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"","","27","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Getreideprodukte","Birchermüesli","1.49","kg","",""
"","","1.49","kg","06.07.21 12:00","Birchermüsli mit Brot $"
"Getreideprodukte","Fajita's","54","Stück","",""
"","","54","Stück","09.07.21 18:00","Fajitas - Festival $"
"Getreideprodukte","Glasnudeln","20","kg","",""
"","","20","kg","05.07.21 18:00","Sirupbar $"
"Getreideprodukte","Knuspermüesli","1.62","kg","",""
"","","1.62","kg","11.07.21 07:00","Brunch Zmorge $"
"Getreideprodukte","Maisgries fein","540","g","",""
"","","540","g","07.07.21 18:00","Kochwettbewerb $"
"Getränke/Flüssiges","Erdbeersirup","2","Liter","",""
"","","2","Liter","05.07.21 18:00","Sirupbar $"
"Getränke/Flüssiges","Orangensaft","15.4","Liter","",""
"","","10","Liter","05.07.21 18:00","Sirupbar $"
"","","5.4","Liter","11.07.21 07:00","Brunch Zmorge $"
"Getränke/Flüssiges","Rotwein","1.35","Liter","",""
"","","6.75","dl","06.07.21 18:00","Spaghetti Bolognese $"
"","","1.75","dl","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","5.0","dl","11.07.21 12:00","Chili con carne mit Brot $"
"Getränke/Flüssiges","Schoggipulver (OVO)","6.04","kg","",""
"","","520","g","05.07.21 07:00","zMorgen $"
"","","520","g","06.07.21 07:00","zMorgen $"
"","","540","g","07.07.21 07:00","zMorgen $"
"","","540","g","08.07.21 07:00","zMorgen $"
"","","140","g","08.07.21 12:00","zMorgen $"
"","","540","g","10.07.21 07:00","zMorgen $"
"","","540","g","11.07.21 07:00","Brunch Zmorge $"
"","","540","g","12.07.21 07:00","zMorgen $"
"","","540","g","13.07.21 07:00","zMorgen $"
"","","540","g","15.07.21 07:00","zMorgen $"
"","","540","g","16.07.21 07:00","zMorgen $"
"","","540","g","17.07.21 07:00","zMorgen $"
"Getränke/Flüssiges","Sirup Himbeer","57.2","Liter","",""
"","","5.2","Liter","04.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","05.07.21 12:00","Z9i / Z4i $"
"","","2.0","Liter","05.07.21 18:00","Sirupbar $"
"","","5.0","Liter","06.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","07.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","09.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","10.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","11.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","12.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","14.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","15.07.21 12:00","Z9i / Z4i $"
"","","5.0","Liter","16.07.21 12:00","Z9i / Z4i $"
"Getränke/Flüssiges","Tee","229","Liter","",""
"","","19.5","Liter","04.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","05.07.21 12:00","Z9i / Z4i $"
"","","13.5","Liter","06.07.21 12:00","Birchermüsli mit Brot $"
"","","18.8","Liter","06.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","07.07.21 12:00","Z9i / Z4i $"
"","","2.7","Liter","08.07.21 12:00","Lunch Unternehmung $"
"","","7","dl","08.07.21 12:00","Lunch Unternehmung $"
"","","18.8","Liter","09.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","10.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","11.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","12.07.21 12:00","Z9i / Z4i $"
"","","2.7","Liter","13.07.21 12:00","Lunch Unternehmung $"
"","","18.8","Liter","14.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","15.07.21 12:00","Z9i / Z4i $"
"","","18.8","Liter","16.07.21 12:00","Z9i / Z4i $"
"","","2.7","Liter","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Getränke/Flüssiges","Wasser","26","Liter","",""
"","","9.1","Liter","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"","","10","Liter","05.07.21 18:00","Sirupbar $"
"","","3.9","Liter","05.07.21 18:00","Riz Casimir Trisi $"
"","","3","Liter","10.07.21 12:00","Tomatenrisotto $"
"Getränke/Flüssiges","Weisswein","5.7","dl","",""
"","","3","dl","10.07.21 12:00","Tomatenrisotto $"
"","","2.7","dl","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Getränke/Flüssiges","Zitronenmelissensirup","2.0","Liter","",""
"","","2.0","Liter","05.07.21 18:00","Sirupbar $"
"Getränke/Flüssiges","Zitronensirup","2.0","Liter","",""
"","","2.0","Liter","05.07.21 18:00","Sirupbar $"
"Gewürze","Balsamico-Essig","4.6","dl","",""
"","","2.6","dl","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2","dl","10.07.21 12:00","Grüner Salat mit Gazi $"
"Gewürze","Bouillion","268","g","",""
"","","182","g","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"","","26","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","60","g","10.07.21 12:00","Tomatenrisotto $"
"Gewürze","Curry","310","g","",""
"","","260","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","50","g","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"Gewürze","Essig","1.1","dl","",""
"","","1.0","cl","10.07.21 18:00","Griechischer Salat $"
"","","1.0","dl","14.07.21 12:00","Gurkensalat"
"Gewürze","Frittieröl","4.7","Liter","",""
"","","2.0","Liter","13.07.21 18:00","Cordon Bleu (Fleisch und Vegi) $"
"","","2.7","Liter","16.07.21 18:00","Hamburgerstrasse"
"Gewürze","Knoblauchzehen","32.6","Stück","",""
"","","13.5","Stück","06.07.21 18:00","Spaghetti Bolognese $"
"","","4.0","Stück","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","2.0","Stück","10.07.21 12:00","Tomatenrisotto $"
"","","2.1","Stück","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","5.0","Stück","11.07.21 12:00","Chili con carne mit Brot $"
"","","6.0","Stück","14.07.21 12:00","Gurkensalat"
"Gewürze","Lebkuchengewürz","8.1","kg","",""
"","","2.7","kg","14.07.21 18:00","Schoggi Melange $"
"","","2.7","kg","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","2.7","kg","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Gewürze","Minze (frisch)","1.01","kg","",""
"","","12","g","07.07.21 12:00","Wassermelonensalat $"
"Gewürze","Muskatnuss","160","g","",""
"","","130","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","27","g","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","2.7","g","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Gewürze","Olivenöl","8.14","dl","",""
"","","2.6","dl","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2.7","dl","06.07.21 18:00","Spaghetti Bolognese $"
"","","7.4","cl","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","2.0","dl","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","1.0","cl","10.07.21 18:00","Griechischer Salat $"
"Gewürze","Pfeffer","188","g","",""
"","","130","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","2.7","g","06.07.21 18:00","Spaghetti Bolognese $"
"","","2.0","g","07.07.21 12:00","Wassermelonensalat $"
"","","2.0","g","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","5.6","g","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","16","g","11.07.21 12:00","Chili con carne mit Brot $"
"","","27","g","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","2.7","g","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Gewürze","Rohrzucker","2.0","g","",""
"","","2.0","g","07.07.21 12:00","Wassermelonensalat $"
"Gewürze","Rote Currypaste","405","g","",""
"","","405","g","15.07.21 12:00","Thaicurry (Fleisch und Vegi) $"
"Gewürze","Salz","170","g* ","",""
"","","52","g","05.07.21 18:00","Riz Casimir Trisi $"
"","","2.7","Prise* ","06.07.21 18:00","Spaghetti Bolognese $"
"","","2.5","g* ","06.07.21 18:00","Randensalat $"
"","","2.0","g* ","07.07.21 12:00","Wassermelonensalat $"
"","","6.0","g* ","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","25","g* ","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"","","5.6","g* ","11.07.21 12:00","Chili sin carne (Vegi) $"
"","","16","g* ","11.07.21 12:00","Chili con carne mit Brot $"
"","","27","g* ","12.07.21 12:00","Lunch Brätle $"
"","","20","g* ","14.07.21 12:00","Gurkensalat"
"","","13.5","Prise* ","14.07.21 18:00","Kartoffel-Spinat-Mozza-Stick-Party (KSMSP) $"
"","","13.5","g* ","15.07.21 18:00","Brätchügeli mit Kartoffelstock und ErbsRüb $"
"Gewürze","Senf","10","kg","",""
"","","520","g","05.07.21 12:00","Buchstabensuppe mit Wienerli $"
"","","78","g","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2.7","kg","08.07.21 12:00","Lunch Unternehmung $"
"","","700","g","08.07.21 12:00","Lunch Unternehmung $"
"","","60","g","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","540","g","12.07.21 12:00","Lunch Brätle $"
"","","2.7","kg","13.07.21 12:00","Lunch Unternehmung $"
"","","2.7","kg","17.07.21 12:00","Lunch ""ab nach Hause"" $"
"Gewürze","Streuwürze","7.3","g","",""
"","","2.6","g","05.07.21 18:00","Grüner Salat mit Gazi $"
"","","2.0","g","10.07.21 12:00","Grüner Salat mit Gazi $"
"","","2.7","g","12.07.21 18:00","Belegte Brote und Gemüse mit Dip $"
"Gewürze","Tabasco","7.0","ml","",""
"","","7.0","ml","11.07.21 12:00","Chili sin carne (Vegi) $"
"Gewürze","Zimt","27","g","",""
"","","27","g","11.07.21 18:00","Fotzelschnitten mit Apfelmus $"
"Gewürze","Zitronensaft","2.5","cl","",""
"","","2.5","cl","09.07.21 12:00","Tzatziki mit Knoblauchbrot $"
"Gewürze","Zwiebeln","4.06","kg* ","",""
"","","1.35","kg","06.07.21 18:00","Spaghetti Bolognese $"
