"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","400","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","1.6","kg","",""
"","","1.2","kg","14.07.13 12:00","Gemüserisotto"
"","","400","g","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gemüse","Lollo","1.2","kg","",""
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","44","Stück","",""
"","","8.0","Stück","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","8.0","Stück","15.07.13 21:00","Mischsalat Sommer"
"","","8.0","Stück","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","12","Stück","16.07.13 14:00","Ratatouille"
"","","8.0","Stück","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","1.2","kg","",""
"","","400","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","800","g","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gemüse","Rüebli","2.2","kg","",""
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","400","g","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","600","g","18.07.13 19:00","Spätzli-Pfanne"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","2.0","Stück","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","2.0","Stück","15.07.13 21:00","Mischsalat Sommer"
"","","2.0","Stück","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","4.0","Stück","19.07.13 12:00","Hamburger"
"","","","","",""
"Gemüse","Schnittsalat","1.2","kg","",""
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Spinat","200","g","",""
"","","200","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","13.8","kg","",""
"","","5.0","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","400","g","14.07.13 14:00","Mischsalat Sommer mit Fertigsauce"
"","","5.0","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","400","g","15.07.13 21:00","Mischsalat Sommer"
"","","400","g","16.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","1.2","kg","16.07.13 14:00","Ratatouille"
"","","1.0","kg","16.07.13 21:00","Tomatensalat mit Mozzarella"
"","","400","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","16","Stück","",""
"","","16","Stück","16.07.13 14:00","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","400","g","",""
"","","400","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","3","kg","20.07.13 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","20.07.13 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","1.0","kg","",""
"","","1.0","kg","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","400","g","",""
"","","200","g","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","87.2","Liter","",""
"","","1.6","Liter","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","6","Liter","14.07.13 12:00","Gemüserisotto"
"","","16","Liter","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","4.8","Liter","15.07.13 19:00","Riz Casimir "
"","","2","Liter","15.07.13 19:00","Riz Casimir "
"","","1.6","Liter","15.07.13 19:00","Riz Casimir "
"","","4","Liter","15.07.13 19:00","Riz Casimir "
"","","24","Liter","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2","Liter","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","24","Liter","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","1.2","Liter","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","4","dl","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","6","dl","14.07.13 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","16.07.13 21:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","300","g","",""
"","","120","g","14.07.13 12:00","Gemüserisotto"
"","","60","g","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","40","g","15.07.13 19:00","Riz Casimir "
"","","80","g","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2","Liter","",""
"","","2","Liter","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Gewürze","Knoblauchzehen","88","Stück","",""
"","","20","Stück","13.07.13 12:00","Spaghetti Bolognese"
"","","20","Stück","14.07.13 19:00","Spaghetti Bolognese"
"","","12","Stück","14.07.13 21:00","Spaghetti al napoletana"
"","","16","Stück","16.07.13 14:00","Ratatouille"
"","","20","Stück","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Lorbeerblatt","4.0","Stück","",""
"","","4.0","Stück","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","4.0","g","",""
"","","4.0","g","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","8.0","Stück","",""
"","","8.0","Stück","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Olivenöl","1.44","Liter","",""
"","","4.0","dl","13.07.13 12:00","Spaghetti Bolognese"
"","","4.0","dl","14.07.13 19:00","Spaghetti Bolognese"
"","","1.2","dl","14.07.13 21:00","Spaghetti al napoletana"
"","","1.2","dl","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","4.0","dl","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Paprika","12","g","",""
"","","12","g","16.07.13 14:00","Ratatouille"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","320","g","",""
"","","20","g","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","40","g","14.07.13 21:00","Spaghetti al napoletana"
"","","12","g","16.07.13 14:00","Ratatouille"
"","","48","g","17.07.13 19:00","Crepes - süss mit mehr"
"","","40","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","80","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","80","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","1.8","kg","",""
"","","1.2","kg","15.07.13 12:00","Hot Dog"
"","","600","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Gewürze","Zimt","200","g","",""
"","","200","g","17.07.13 19:00","Crepes - süss mit mehr"
"","","","","",""
"Gewürze","Zitronensaft","8","cl","",""
"","","8","cl","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gewürze","Zwiebeln","10.2","kg* ","",""
"","","2","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","600","g","14.07.13 12:00","Gemüserisotto"
"","","2","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","1.08","kg* ","14.07.13 21:00","Spaghetti al napoletana"
"","","2","kg* ","15.07.13 12:00","Hot Dog"
"","","200","g* ","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","200","g* ","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","200","g* ","16.07.13 14:00","Ratatouille"
"","","1.08","kg* ","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","400","g* ","18.07.13 19:00","Spätzli-Pfanne"
"","","400","g* ","19.07.13 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.32","Liter","",""
"","","4","dl","14.07.13 12:00","Gemüserisotto"
"","","2","dl","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.2","dl","16.07.13 14:00","Ratatouille"
"","","2","dl","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.6","dl","19.07.13 12:00","Hamburger"
"","","2.4","dl","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","12","g","",""
"","","12","g","16.07.13 14:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","12","g","",""
"","","12","g","16.07.13 14:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","200","g","",""
"","","200","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Thymian","12","g","",""
"","","12","g","16.07.13 14:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","42","Stück","",""
"","","30","Stück","17.07.13 19:00","Crepes - süss mit mehr"
"","","12","Stück","19.07.13 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","680","g","",""
"","","680","g","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.98","kg* ","",""
"","","400","g","15.07.13 19:00","Riz Casimir "
"","","400","g* ","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.0","kg* ","17.07.13 19:00","Crepes - süss mit mehr"
"","","180","g* ","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.0","Liter","",""
"","","1.0","Liter","17.07.13 19:00","Crepes - süss mit mehr"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.8","kg","",""
"","","4.8","kg","13.07.13 08:00","einfaches zMorge"
"","","4.8","kg","14.07.13 08:00","einfaches zMorge"
"","","4.0","kg","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.0","kg","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","4.8","kg","16.07.13 08:00","einfaches zMorge"
"","","4.8","kg","17.07.13 08:00","einfaches zMorge"
"","","4.0","kg","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","4.8","kg","19.07.13 08:00","einfaches zMorge"
"","","4.8","kg","20.07.13 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","19.07.13 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","80","Stück","",""
"","","80","Stück","15.07.13 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.8","kg","",""
"","","2.8","kg","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","14.07.13 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","18.07.13 19:00","Spätzli-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","13","kg","",""
"","","5","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","5","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","3","kg","14.07.13 21:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Ananasscheiben","48","Stück","",""
"","","40","Stück","15.07.13 19:00","Riz Casimir "
"","","8.0","Stück","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.4","kg","",""
"","","3.4","kg","14.07.13 12:00","Gemüserisotto"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","19.07.13 12:00","Hamburger"
"","","","","",""
"Konserven","Honig","1.2","kg","",""
"","","1.2","kg","17.07.13 19:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Konfitüre","6.28","kg","",""
"","","800","g","13.07.13 08:00","einfaches zMorge"
"","","800","g","14.07.13 08:00","einfaches zMorge"
"","","140","g","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","800","g","16.07.13 08:00","einfaches zMorge"
"","","800","g","17.07.13 08:00","einfaches zMorge"
"","","1.2","kg","17.07.13 19:00","Crepes - süss mit mehr"
"","","140","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","800","g","19.07.13 08:00","einfaches zMorge"
"","","800","g","20.07.13 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Nutella","1.2","kg","",""
"","","1.2","kg","17.07.13 19:00","Crepes - süss mit mehr"
"","","","","",""
"Konserven","Tomatenpuree","4.92","kg","",""
"","","2","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","2","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","120","g","14.07.13 21:00","Spaghetti al napoletana"
"","","200","g","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","600","g","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","8","kg","14.07.13 21:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Butter","5.2","kg","",""
"","","680","g","13.07.13 08:00","einfaches zMorge"
"","","400","g","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","680","g","14.07.13 08:00","einfaches zMorge"
"","","60","g","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","300","g","15.07.13 19:00","Riz Casimir "
"","","680","g","16.07.13 08:00","einfaches zMorge"
"","","680","g","17.07.13 08:00","einfaches zMorge"
"","","300","g","17.07.13 19:00","Crepes - süss mit mehr"
"","","60","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","680","g","19.07.13 08:00","einfaches zMorge"
"","","680","g","20.07.13 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","1.2","Liter","13.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","8.0","dl","18.07.13 19:00","Spätzli-Pfanne"
"","","","","",""
"Milchprodukte","Jogurt assortiert","6","kg","",""
"","","6","kg","20.07.13 08:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Kondensmilch","4.0","g","",""
"","","4.0","g","15.07.13 19:00","Riz Casimir "
"","","","","",""
"Milchprodukte","Milch","91","Liter","",""
"","","12","Liter","13.07.13 08:00","einfaches zMorge"
"","","12","Liter","14.07.13 08:00","einfaches zMorge"
"","","6.0","Liter","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","15.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","15.07.13 19:00","Riz Casimir "
"","","12","Liter","16.07.13 08:00","einfaches zMorge"
"","","12","Liter","17.07.13 08:00","einfaches zMorge"
"","","1.0","Liter","17.07.13 19:00","Crepes - süss mit mehr"
"","","6.0","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","2.0","Liter","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","12","Liter","19.07.13 08:00","einfaches zMorge"
"","","12","Liter","20.07.13 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","1.1","Liter","",""
"","","3.0","dl","15.07.13 14:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","8.0","dl","19.07.13 19:00","Rahmschnitzel mit Nüdeli und Broccoli (Hungrige)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.0","kg","",""
"","","1.0","kg","16.07.13 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","5.8","kg","",""
"","","1.8","kg","16.07.13 21:00","Tomatensalat mit Mozzarella"
"","","4","kg","18.07.13 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","14.07.13 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.8","kg","",""
"","","4","kg","13.07.13 12:00","Spaghetti Bolognese"
"","","4","kg","14.07.13 19:00","Spaghetti Bolognese"
"","","800","g","18.07.13 19:00","Spätzli-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
