"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","240","g","15.06.22 12:00","Lunch (Sandwich)"
"","","480","g","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Milch","18","Liter","",""
"","","3.6","Liter","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","4.8","Liter","14.06.22 07:00","Standardzmorge"
"","","4.8","Liter","15.06.22 07:00","Standardzmorge"
"","","4.8","Liter","16.06.22 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Vollrahm","6","Liter","",""
"","","3.6","Liter","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","2.4","Liter","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.35","kg","",""
"","","813","g","14.06.22 18:00","Toast Hawaii"
"","","813","g","14.06.22 18:00","Toast Williams"
"","","720","g","15.06.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","15.06.22 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","13.06.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
