"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","7.5","Stück","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","6.0","Stück","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Rüebli","3.6","kg* ","",""
"","","800","g* ","11.06.24 12:00","Wanderlunch vielfälltig"
"","","800","g* ","13.06.24 12:00","Wanderlunch vielfälltig"
"","","2.0","kg* ","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Tomaten","2.0","kg* ","",""
"","","1.0","kg","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","1.0","kg* ","13.06.24 18:00","Grillade"
"","","","","",""
"Gemüse","Zwiebel","125","g","",""
"","","125","g","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Getreideprodukte","Haferflocken","1375","kg","",""
"","","1375","kg","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Getreideprodukte","Tortillas","80","Stück","",""
"","","80","Stück","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Getränke/Flüssiges","Tee","18","Liter","",""
"","","6.0","Liter","12.06.24 07:00","Einfaches Frühstück mit Tee"
"","","6.0","Liter","13.06.24 07:00","Einfaches Frühstück mit Tee"
"","","6.0","Liter","14.06.24 07:00","Einfaches Frühstück mit Tee"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","14","Stück","11.06.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","1.2","Liter","11.06.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Petersilie, frische","313","g* ","",""
"","","313","g* ","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Pfeffer","50","g","",""
"","","50","g","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Senf","2","kg","",""
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Gewürze","Tomatenmark","281","g","",""
"","","281","g","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Zwiebeln","450","g* ","",""
"","","450","g* ","13.06.24 18:00","Grillade"
"","","","","",""
"Gewürze/Kräuter","Basilikum","700","g","",""
"","","700","g","11.06.24 18:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Peterli","300","g","",""
"","","300","g","11.06.24 18:00","Basilikumpesto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.2","kg","",""
"","","2.0","kg","11.06.24 12:00","Wanderlunch vielfälltig"
"","","2.4","kg","12.06.24 07:00","Einfaches Frühstück mit Tee"
"","","2.4","kg","13.06.24 07:00","Einfaches Frühstück mit Tee"
"","","2.0","kg","13.06.24 12:00","Wanderlunch vielfälltig"
"","","2.4","kg","14.06.24 07:00","Einfaches Frühstück mit Tee"
"","","3.0","kg","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","13.06.24 18:00","Grillade"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.5","kg","",""
"","","2.5","kg","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","700","g","",""
"","","700","g","11.06.24 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","400","g","12.06.24 07:00","Einfaches Frühstück mit Tee"
"","","400","g","13.06.24 07:00","Einfaches Frühstück mit Tee"
"","","400","g","14.06.24 07:00","Einfaches Frühstück mit Tee"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","","","",""
"Milchprodukte","Butter","1.5","kg","",""
"","","300","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","300","g","12.06.24 07:00","Einfaches Frühstück mit Tee"
"","","300","g","13.06.24 07:00","Einfaches Frühstück mit Tee"
"","","300","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","300","g","14.06.24 07:00","Einfaches Frühstück mit Tee"
"","","","","",""
"Milchprodukte","Crème fraiche","3.25","kg","",""
"","","1.25","kg","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","2","kg","13.06.24 18:00","Grillade"
"","","","","",""
"Milchprodukte","Halbrahm","2.5","Liter","",""
"","","2.5","Liter","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Milchprodukte","Milch","2.5","Liter","",""
"","","2.5","Liter","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"","","1.25","kg","11.06.24 07:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","21.8","kg","",""
"","","600","g","11.06.24 12:00","Wanderlunch vielfälltig"
"","","600","g","13.06.24 12:00","Wanderlunch vielfälltig"
"","","20","kg","13.06.24 18:00","Grillade"
"","","600","g","14.06.24 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.63","kg","",""
"","","625","g","10.06.24 18:00","Fajitas mit Hackfleisch"
"","","1.0","kg","11.06.24 18:00","Basilikumpesto"
"","","250","g","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","750","g","11.06.24 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
