"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schweinegeschnetzeltes","5.4","kg","",""
"","","5.4","kg","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"Fleisch/Schwein","Specktranchen","1.8","kg","",""
"","","1.8","kg","23.07.09 12:30","falsche Cordon Bleu"
"Fleisch/Schwein","Speckwürfeli","1.69","kg","",""
"","","1.69","kg","24.07.09 12:30","Spaghetti alla carbonara"
"Früchte","Ananas","3.6","kg","",""
"","","3.6","kg","17.07.09 20:00","Lahaina Burger"
"Gemüse","Erbsen","450","g","",""
"","","450","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gemüse","Essiggurken","315","g","",""
"","","315","g","12.07.09 18:30","Hörndlisalat"
"Gemüse","Kabis","1.13","kg","",""
"","","1.13","kg","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"Gemüse","Lauch","900","g","",""
"","","900","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gemüse","Pepperoni","45","Stück","",""
"","","36","Stück","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"","","9.0","Stück","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gemüse","Rüebli","900","g","",""
"","","900","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gemüse","Shitake Pilze","900","g","",""
"","","900","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gemüse","Tomaten","5.4","kg","",""
"","","5.4","kg","15.07.09 18:30","Tomatensauce"
"Getreideprodukte","Cornflakes","6.41","kg","",""
"","","563","g","12.07.09 08:00","Standartzmorgä"
"","","563","g","13.07.09 08:00","Standartzmorgä"
"","","563","g","14.07.09 08:15","Standartzmorgä"
"","","675","g","15.07.09 08:00","Standartzmorgä"
"","","675","g","17.07.09 08:00","Standartzmorgä"
"","","563","g","18.07.09 09:30","Standartzmorgä"
"","","563","g","19.07.09 08:00","Standartzmorgä"
"","","563","g","22.07.09 08:30","Standartzmorgä"
"","","563","g","23.07.09 08:30","Standartzmorgä"
"","","563","g","24.07.09 08:00","Standartzmorgä"
"","","563","g","25.07.09 08:00","Standartzmorgä"
"Getränke/Flüssiges","Orangensaft","49.5","Liter","",""
"","","4.5","Liter","12.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","13.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","14.07.09 08:15","Standartzmorgä"
"","","4.5","Liter","15.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","17.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","18.07.09 09:30","Standartzmorgä"
"","","4.5","Liter","19.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","22.07.09 08:30","Standartzmorgä"
"","","4.5","Liter","23.07.09 08:30","Standartzmorgä"
"","","4.5","Liter","24.07.09 08:00","Standartzmorgä"
"","","4.5","Liter","25.07.09 08:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","4.5","dl","",""
"","","4.5","dl","15.07.09 18:30","Tomatensauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.49","kg","",""
"","","338","g","12.07.09 08:00","Standartzmorgä"
"","","338","g","13.07.09 08:00","Standartzmorgä"
"","","338","g","14.07.09 08:15","Standartzmorgä"
"","","225","g","15.07.09 08:00","Standartzmorgä"
"","","225","g","17.07.09 08:00","Standartzmorgä"
"","","338","g","18.07.09 09:30","Standartzmorgä"
"","","338","g","19.07.09 08:00","Standartzmorgä"
"","","338","g","22.07.09 08:30","Standartzmorgä"
"","","338","g","23.07.09 08:30","Standartzmorgä"
"","","338","g","24.07.09 08:00","Standartzmorgä"
"","","338","g","25.07.09 08:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","72","Liter","",""
"","","6.75","Liter","11.07.09 19:00","Tomatenrisotto"
"","","27","Liter","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","2.25","Liter","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","9","Liter","14.07.09 12:30","Salzkartoffeln"
"","","22.5","Liter","14.07.09 18:30","Riz Casimir"
"","","4.5","Liter","14.07.09 18:30","Riz Casimir"
"Getränke/Flüssiges","Weisswein","6.75","dl","",""
"","","6.75","dl","11.07.09 19:00","Tomatenrisotto"
"Gewürze","Bami Goreng Sauce (Beutel)","4.5","Stück","",""
"","","4.5","Stück","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"Gewürze","Bouillion","270","g","",""
"","","135","g","11.07.09 19:00","Tomatenrisotto"
"","","90","g","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","45","g","14.07.09 18:30","Riz Casimir"
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","4.5","Stück","13.07.09 18:30","Bami-Goreng (Vegi)"
"","","4.5","Stück","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"Gewürze","Curry","225","g","",""
"","","225","g","14.07.09 18:30","Riz Casimir"
"Gewürze","Knoblauchzehen","31.5","Stück","",""
"","","4.5","Stück","11.07.09 19:00","Tomatenrisotto"
"","","9.0","Stück","13.07.09 18:30","Bami-Goreng (Vegi)"
"","","9.0","Stück","15.07.09 18:30","Tomatensauce"
"","","9.0","Stück","22.07.09 18:30","Saucenkartoffeln"
"Gewürze","Pfeffer","22.5","g","",""
"","","22.5","g","24.07.09 12:30","Spaghetti alla carbonara"
"Gewürze","Salz","765","g","",""
"","","225","g","14.07.09 12:30","Salzkartoffeln"
"","","225","g","15.07.09 18:30","Teigwaren"
"","","225","g","16.07.09 18:30","Teigwaren"
"","","90","g","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"Gewürze","Sambal Oelek","9","dl","",""
"","","9","dl","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gewürze","Senf","3.38","kg","",""
"Gewürze","Sojasauce","9","dl","",""
"","","9","dl","13.07.09 18:30","Bami-Goreng (Vegi)"
"Gewürze","Zimt","45","g","",""
"","","45","g","17.07.09 12:00","Fotzelschnitten"
"Gewürze","Zwiebeln","9.25","kg","",""
"","","675","g","11.07.09 19:00","Tomatenrisotto"
"","","360","g","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","450","g","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"","","450","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"","","900","g","15.07.09 18:30","Tomatensauce"
"","","450","g","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"","","4.5","kg","17.07.09 20:00","Lahaina Burger"
"","","900","g","22.07.09 18:30","Saucenkartoffeln"
"","","563","g","24.07.09 12:30","Spaghetti alla carbonara"
"Gewürze","Öl","1.665","Liter","",""
"","","4.5","dl","11.07.09 19:00","Tomatenrisotto"
"","","2.25","dl","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","1.8","dl","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"","","2.25","dl","15.07.09 18:30","Tomatensauce"
"","","1.35","dl","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"","","4.5","dl","17.07.09 12:00","Fotzelschnitten"
"Grundnahrungsmittel","Eier","92.3","Stück","",""
"","","13.5","Stück","12.07.09 18:30","Hörndlisalat"
"","","45","Stück","17.07.09 12:00","Fotzelschnitten"
"","","33.8","Stück","24.07.09 12:30","Spaghetti alla carbonara"
"Grundnahrungsmittel","Kartoffeln","14.4","kg","",""
"","","7.65","kg","14.07.09 12:30","Salzkartoffeln"
"","","6.75","kg","22.07.09 18:30","Saucenkartoffeln"
"Grundnahrungsmittel","Mehl","1.008","kg","",""
"","","225","g","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","450","g","14.07.09 18:30","Riz Casimir"
"","","225","g","15.07.09 18:30","Tomatensauce"
"","","108","g","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"Grundnahrungsmittel","Wasser","45","Liter","",""
"","","22.5","Liter","15.07.09 18:30","Teigwaren"
"","","22.5","Liter","16.07.09 18:30","Teigwaren"
"Grundnahrungsmittel/Backwaren","Brot","76.6","kg","",""
"","","3.375","kg","12.07.09 08:00","Standartzmorgä"
"","","3.375","kg","13.07.09 08:00","Standartzmorgä"
"","","3.375","kg","14.07.09 08:15","Standartzmorgä"
"","","4.5","kg","15.07.09 08:00","Standartzmorgä"
"","","9.0","kg","15.07.09 12:00","Harrys Pisten Lunch"
"","","5.4","kg","16.07.09 07:00","einfaches zMorge"
"","","9.0","kg","16.07.09 12:30","Harrys Pisten Lunch"
"","","4.5","kg","17.07.09 08:00","Standartzmorgä"
"","","4.5","kg","17.07.09 12:00","Fotzelschnitten"
"","","3.375","kg","18.07.09 09:30","Standartzmorgä"
"","","3.375","kg","19.07.09 08:00","Standartzmorgä"
"","","3.375","kg","22.07.09 08:30","Standartzmorgä"
"","","360","g","22.07.09 12:30","Minestrone mit Wienerli"
"","","3.375","kg","23.07.09 08:30","Standartzmorgä"
"","","3.375","kg","24.07.09 08:00","Standartzmorgä"
"","","3.375","kg","25.07.09 08:00","Standartzmorgä"
"","","9.0","kg","25.07.09 12:00","Harrys Pisten Lunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","17.07.09 20:00","Lahaina Burger"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","22.5","Stück","",""
"","","22.5","Stück","23.07.09 18:30","Robidog"
"Grundnahrungsmittel/Backwaren","Toastbrot","90","Stück","",""
"","","90","Stück","12.07.09 18:30","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","5.85","kg","",""
"","","2.25","kg","14.07.09 18:30","Riz Casimir"
"","","3.6","kg","23.07.09 12:30","Reis"
"Grundnahrungsmittel/Reis","Reisnudeln","4.5","kg","",""
"","","4.5","kg","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"Grundnahrungsmittel/Reis","Risibisi","4.5","kg","",""
"","","4.5","kg","18.07.09 18:30","Facked Mahimahi"
"Grundnahrungsmittel/Reis","Risottoreis","2.7","kg","",""
"","","2.7","kg","11.07.09 19:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","9","kg","",""
"","","4.5","kg","12.07.09 12:30","Hackfleisch mit Hörndli"
"","","4.5","kg","12.07.09 18:30","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Nudeln","14.9","kg","",""
"","","5.85","kg","13.07.09 18:30","Bami-Goreng (Vegi)"
"","","4.5","kg","15.07.09 18:30","Teigwaren"
"","","4.5","kg","16.07.09 18:30","Teigwaren"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.63","kg","",""
"","","5.63","kg","24.07.09 12:30","Spaghetti alla carbonara"
"Hülsenfrüchte","Erdnüsse (gesalzen)","900","g","",""
"","","900","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Konserven","Ananasscheiben","90","Stück","",""
"","","90","Stück","12.07.09 18:30","Toast Hawaii"
"Konserven","Apfelmus","1.8","kg","",""
"","","1.8","kg","17.07.09 12:00","Fotzelschnitten"
"Konserven","Champignons","4.5","kg","",""
"","","4.5","kg","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Essiggurken","3.38","kg","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","14.07.09 18:30","Riz Casimir"
"Konserven","Herzkirschen","90","Stück","",""
"","","90","Stück","12.07.09 18:30","Toast Hawaii"
"Konserven","Konfitüre","8.77","kg","",""
"","","675","g","12.07.09 08:00","Standartzmorgä"
"","","675","g","13.07.09 08:00","Standartzmorgä"
"","","675","g","14.07.09 08:15","Standartzmorgä"
"","","900","g","15.07.09 08:00","Standartzmorgä"
"","","900","g","16.07.09 07:00","einfaches zMorge"
"","","900","g","17.07.09 08:00","Standartzmorgä"
"","","675","g","18.07.09 09:30","Standartzmorgä"
"","","675","g","19.07.09 08:00","Standartzmorgä"
"","","675","g","22.07.09 08:30","Standartzmorgä"
"","","675","g","23.07.09 08:30","Standartzmorgä"
"","","675","g","24.07.09 08:00","Standartzmorgä"
"","","675","g","25.07.09 08:00","Standartzmorgä"
"Konserven","Mais","2.7","kg","",""
"","","2.7","kg","13.07.09 12:30","Chinapfanne (asiatisches Nudelgericht)"
"Konserven","Raviolli","11.3","kg","",""
"","","11.3","kg","21.07.09 21:00","Raviolli"
"Konserven","Tomatenpuree","990","g","",""
"","","270","g","11.07.09 19:00","Tomatenrisotto"
"","","720","g","15.07.09 18:30","Tomatensauce"
"Konserven","gehackte Tomaten","2.03","kg","",""
"","","2.03","kg","11.07.09 19:00","Tomatenrisotto"
"Milchprodukte","Bratbutter","225","g","",""
"","","225","g","13.07.09 18:30","Bami-Goreng (Vegi)"
"Milchprodukte","Butter","23.5","kg","",""
"","","135","g","11.07.09 19:00","Tomatenrisotto"
"","","675","g","12.07.09 08:00","Standartzmorgä"
"","","450","g","12.07.09 18:30","Toast Hawaii"
"","","675","g","13.07.09 08:00","Standartzmorgä"
"","","675","g","14.07.09 08:15","Standartzmorgä"
"","","338","g","14.07.09 18:30","Riz Casimir"
"","","450","g","15.07.09 08:00","Standartzmorgä"
"","","4.5","kg","15.07.09 12:00","Harrys Pisten Lunch"
"","","450","g","15.07.09 18:30","Teigwaren"
"","","765","g","16.07.09 07:00","einfaches zMorge"
"","","4.5","kg","16.07.09 12:30","Harrys Pisten Lunch"
"","","450","g","16.07.09 18:30","Teigwaren"
"","","450","g","17.07.09 08:00","Standartzmorgä"
"","","675","g","18.07.09 09:30","Standartzmorgä"
"","","675","g","19.07.09 08:00","Standartzmorgä"
"","","675","g","22.07.09 08:30","Standartzmorgä"
"","","450","g","22.07.09 18:30","Saucenkartoffeln"
"","","675","g","23.07.09 08:30","Standartzmorgä"
"","","675","g","24.07.09 08:00","Standartzmorgä"
"","","675","g","25.07.09 08:00","Standartzmorgä"
"","","4.5","kg","25.07.09 12:00","Harrys Pisten Lunch"
"Milchprodukte","Halbrahm","2.25","Liter","",""
"","","2.25","Liter","24.07.09 12:30","Spaghetti alla carbonara"
"Milchprodukte","Jogurt","1.35","kg","",""
"","","675","g","15.07.09 08:00","Standartzmorgä"
"","","675","g","17.07.09 08:00","Standartzmorgä"
"Milchprodukte","Jogurt assortiert","20.3","kg","",""
"","","2.25","kg","12.07.09 08:00","Standartzmorgä"
"","","2.25","kg","13.07.09 08:00","Standartzmorgä"
"","","2.25","kg","14.07.09 08:15","Standartzmorgä"
"","","2.25","kg","18.07.09 09:30","Standartzmorgä"
"","","2.25","kg","19.07.09 08:00","Standartzmorgä"
"","","2.25","kg","22.07.09 08:30","Standartzmorgä"
"","","2.25","kg","23.07.09 08:30","Standartzmorgä"
"","","2.25","kg","24.07.09 08:00","Standartzmorgä"
"","","2.25","kg","25.07.09 08:00","Standartzmorgä"
"Milchprodukte","Milch","159","Liter","",""
"","","13.5","Liter","12.07.09 08:00","Standartzmorgä"
"","","13.5","Liter","13.07.09 08:00","Standartzmorgä"
"","","13.5","Liter","14.07.09 08:15","Standartzmorgä"
"","","9.0","Liter","15.07.09 08:00","Standartzmorgä"
"","","13.5","Liter","16.07.09 07:00","einfaches zMorge"
"","","9.0","Liter","17.07.09 08:00","Standartzmorgä"
"","","3.6","Liter","17.07.09 12:00","Fotzelschnitten"
"","","13.5","Liter","18.07.09 09:30","Standartzmorgä"
"","","13.5","Liter","19.07.09 08:00","Standartzmorgä"
"","","13.5","Liter","22.07.09 08:30","Standartzmorgä"
"","","2.7","Liter","22.07.09 18:30","Saucenkartoffeln"
"","","13.5","Liter","23.07.09 08:30","Standartzmorgä"
"","","13.5","Liter","24.07.09 08:00","Standartzmorgä"
"","","13.5","Liter","25.07.09 08:00","Standartzmorgä"
"Milchprodukte","Vollrahm","1.98","Liter","",""
"","","1.8","dl","16.07.09 18:30","Geschnetzeltes Schweinefleisch"
"","","1.8","Liter","22.07.09 18:30","Saucenkartoffeln"
"Milchprodukte/Käse","Greyerzer","2.7","kg","",""
"","","675","g","12.07.09 18:30","Hörndlisalat"
"","","2.025","kg","23.07.09 12:30","falsche Cordon Bleu"
"Milchprodukte/Käse","Käsescheiben","5.51","kg","",""
"","","2.81","kg","12.07.09 18:30","Toast Hawaii"
"","","900","g","15.07.09 12:00","Harrys Pisten Lunch"
"","","900","g","16.07.09 12:30","Harrys Pisten Lunch"
"","","900","g","25.07.09 12:00","Harrys Pisten Lunch"
"Milchprodukte/Käse","Parmesan","1.8","kg","",""
"","","675","g","11.07.09 19:00","Tomatenrisotto"
"","","1.13","kg","24.07.09 12:30","Spaghetti alla carbonara"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
