"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.5","kg","29.01.20 16:00","zVieri"
"","","4.5","kg","30.01.20 16:00","zVieri"
"Gemüse","Erbsen","1.13","kg","",""
"","","1.13","kg","29.01.20 18:00","Erbsen und Rüebli"
"Gemüse","Fenchel","3.6","kg","",""
"","","3.6","kg","28.01.20 18:00","Gemüse zum Dippen"
"Gemüse","Gemüse nach Wahl","4.5","kg","",""
"","","4.5","kg","27.01.20 18:00","Gemüsebeilage"
"Gemüse","Gurken","6.21","kg","",""
"","","810","g","27.01.20 18:00","Gurkensalat"
"","","3.6","kg","28.01.20 18:00","Gemüse zum Dippen"
"","","1.35","kg","29.01.20 18:00","*gemischter Salat"
"","","450","g","30.01.20 18:00","Hamburgerstrasse"
"Gemüse","Pepperoni","22.5","Stück","",""
"","","13.5","Stück","28.01.20 18:00","Gemüse zum Dippen"
"","","9.0","Stück","28.01.20 18:01","Pizza Festival"
"Gemüse","Pilze","450","g","",""
"Gemüse","Rüebli","16.2","kg* ","",""
"","","3.6","kg* ","27.01.20 12:00","Lunch (Sandwich)"
"","","3.6","kg* ","28.01.20 12:00","Lunch (Sandwich)"
"","","3.6","kg* ","28.01.20 18:00","Gemüse zum Dippen"
"","","720","g* ","29.01.20 18:00","*gemischter Salat"
"","","1.125","kg* ","29.01.20 18:00","Erbsen und Rüebli"
"","","3.6","kg* ","30.01.20 12:00","Lunch (Sandwich)"
"Gemüse","Salat","38.3","Stück","",""
"","","4.5","Stück","27.01.20 12:00","Lunch (Sandwich)"
"","","9.0","Stück","27.01.20 18:00","*Grüner Salat "
"","","4.5","Stück","28.01.20 12:00","Lunch (Sandwich)"
"","","6.75","Stück","29.01.20 18:00","*gemischter Salat"
"","","4.5","Stück","30.01.20 12:00","Lunch (Sandwich)"
"","","4.5","Stück","30.01.20 18:00","Hamburgerstrasse"
"","","4.5","Stück","31.01.20 12:00","Sandwich Heimfahrt"
"Gemüse","Tomaten","9.675","kg* ","",""
"","","1.125","kg","26.01.20 18:00","Tomatensalat mit Mozzarella"
"","","1.8","kg* ","27.01.20 12:00","Lunch (Sandwich)"
"","","1.8","kg* ","28.01.20 12:00","Lunch (Sandwich)"
"","","900","g* ","29.01.20 18:00","*gemischter Salat"
"","","1.8","kg* ","30.01.20 12:00","Lunch (Sandwich)"
"","","450","g* ","30.01.20 18:00","Hamburgerstrasse"
"","","1.8","kg* ","31.01.20 12:00","Sandwich Heimfahrt"
"Getreideprodukte","Blevita / Darvida","4.5","kg","",""
"Getreideprodukte","Cornflakes","3.38","kg","",""
"","","675","g","27.01.20 07:00","Standartzmorgä"
"","","675","g","28.01.20 07:00","Standartzmorgä"
"","","675","g","29.01.20 07:00","Standartzmorgä"
"","","675","g","30.01.20 07:00","Standartzmorgä"
"","","675","g","31.01.20 07:00","Standartzmorgä"
"Getränke/Flüssiges","Orangensaft","22.5","Liter","",""
"","","4.5","Liter","27.01.20 07:00","Standartzmorgä"
"","","4.5","Liter","28.01.20 07:00","Standartzmorgä"
"","","4.5","Liter","29.01.20 07:00","Standartzmorgä"
"","","4.5","Liter","30.01.20 07:00","Standartzmorgä"
"","","4.5","Liter","31.01.20 07:00","Standartzmorgä"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","225","g","27.01.20 07:00","Standartzmorgä"
"","","225","g","28.01.20 07:00","Standartzmorgä"
"","","225","g","29.01.20 07:00","Standartzmorgä"
"","","225","g","30.01.20 07:00","Standartzmorgä"
"","","225","g","31.01.20 07:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","45","Liter","",""
"","","45","Liter","26.01.20 16:00","Zvieri"
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","26.01.20 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","225","g","",""
"","","225","g","29.01.20 12:00","Buchstabensuppe mit Wienerli und Brot"
"Gewürze","Bouillon (flüssig)","5.85","Liter","",""
"","","5.85","Liter","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","18","Stück","28.01.20 18:01","Pizza Festival"
"Gewürze","Salz","22.5","g* ","",""
"","","22.5","g* ","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"Gewürze","Senf","225","g","",""
"","","225","g","31.01.20 12:00","Sandwich Heimfahrt"
"Gewürze","Senf","1.35","kg","",""
"","","225","g","27.01.20 12:00","Lunch (Sandwich)"
"","","225","g","28.01.20 12:00","Lunch (Sandwich)"
"","","225","g","30.01.20 12:00","Lunch (Sandwich)"
"Gewürze","Zitronensaft","6.75","cl","",""
"","","6.75","cl","28.01.20 18:30","Fruchtsalat [Winter]"
"Gewürze","Zwiebeln","2.88","kg* ","",""
"","","1.62","kg* ","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"","","810","g* ","28.01.20 18:01","Pizza Festival"
"","","450","g* ","30.01.20 18:00","Hamburgerstrasse"
"Gewürze","Öl","1.8","dl","",""
"","","1.8","dl","30.01.20 18:00","Hamburgerstrasse"
"Grundnahrungsmittel","Kartoffeln","12.6","kg","",""
"","","3.6","kg","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"","","9.0","kg","30.01.20 18:01","Pommes Frites"
"Grundnahrungsmittel/Backwaren","Brot","60.8","kg","",""
"","","4.5","kg","27.01.20 07:00","Standartzmorgä"
"","","6.75","kg","27.01.20 12:00","Lunch (Sandwich)"
"","","2.25","kg","27.01.20 16:00","zVieri"
"","","4.5","kg","28.01.20 07:00","Standartzmorgä"
"","","6.75","kg","28.01.20 12:00","Lunch (Sandwich)"
"","","2.25","kg","28.01.20 16:00","zVieri"
"","","4.5","kg","29.01.20 07:00","Standartzmorgä"
"","","2.25","kg","29.01.20 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","2.25","kg","29.01.20 16:00","zVieri"
"","","4.5","kg","30.01.20 07:00","Standartzmorgä"
"","","6.75","kg","30.01.20 12:00","Lunch (Sandwich)"
"","","2.25","kg","30.01.20 16:00","zVieri"
"","","4.5","kg","31.01.20 07:00","Standartzmorgä"
"","","6.75","kg","31.01.20 12:00","Sandwich Heimfahrt"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","45","Stück","",""
"","","45","Stück","30.01.20 18:00","Hamburgerstrasse"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.3","kg","",""
"","","6.3","kg","26.01.20 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"Konserven","Essiggurken","450","g","",""
"","","450","g","30.01.20 18:00","Hamburgerstrasse"
"Konserven","Konfitüre","4.5","kg","",""
"","","900","g","27.01.20 07:00","Standartzmorgä"
"","","900","g","28.01.20 07:00","Standartzmorgä"
"","","900","g","29.01.20 07:00","Standartzmorgä"
"","","900","g","30.01.20 07:00","Standartzmorgä"
"","","900","g","31.01.20 07:00","Standartzmorgä"
"Konserven","Mais","900","g","",""
"","","900","g","29.01.20 18:00","*gemischter Salat"
"Konserven","Tomatenpuree","315","g","",""
"","","315","g","28.01.20 18:01","Pizza Festival"
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","28.01.20 18:01","Pizza Festival"
"Milchprodukte","Butter","4.05","kg","",""
"","","450","g","27.01.20 07:00","Standartzmorgä"
"","","450","g","27.01.20 12:00","Lunch (Sandwich)"
"","","450","g","28.01.20 07:00","Standartzmorgä"
"","","450","g","28.01.20 12:00","Lunch (Sandwich)"
"","","450","g","29.01.20 07:00","Standartzmorgä"
"","","450","g","30.01.20 07:00","Standartzmorgä"
"","","450","g","30.01.20 12:00","Lunch (Sandwich)"
"","","450","g","31.01.20 07:00","Standartzmorgä"
"","","450","g","31.01.20 12:00","Sandwich Heimfahrt"
"Milchprodukte","Halbrahm","2.7","Liter","",""
"","","2.7","Liter","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"Milchprodukte","Jogurt","3.38","kg","",""
"","","675","g","27.01.20 07:00","Standartzmorgä"
"","","675","g","28.01.20 07:00","Standartzmorgä"
"","","675","g","29.01.20 07:00","Standartzmorgä"
"","","675","g","30.01.20 07:00","Standartzmorgä"
"","","675","g","31.01.20 07:00","Standartzmorgä"
"Milchprodukte","Magerquark","675","g","",""
"","","675","g","28.01.20 18:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","50.6","Liter","",""
"","","9.0","Liter","27.01.20 07:00","Standartzmorgä"
"","","5.625","Liter","27.01.20 18:30","Schoggicreme"
"","","9.0","Liter","28.01.20 07:00","Standartzmorgä"
"","","9.0","Liter","29.01.20 07:00","Standartzmorgä"
"","","9.0","Liter","30.01.20 07:00","Standartzmorgä"
"","","9.0","Liter","31.01.20 07:00","Standartzmorgä"
"Milchprodukte","Vollrahm","1.58","Liter","",""
"","","1.58","Liter","27.01.20 18:30","Schoggicreme"
"Milchprodukte/Käse","Greyerzer","675","g","",""
"","","675","g","27.01.20 18:00","Älplermagronen nach Betty Bossi"
"Milchprodukte/Käse","Käsescheiben","4.95","kg","",""
"","","1.35","kg","27.01.20 12:00","Lunch (Sandwich)"
"","","1.35","kg","28.01.20 12:00","Lunch (Sandwich)"
"","","1.35","kg","30.01.20 12:00","Lunch (Sandwich)"
"Milchprodukte/Käse","Mozzarella","2.47","kg","",""
"","","2.03","kg","26.01.20 18:00","Tomatensalat mit Mozzarella"
"","","450","g","31.01.20 12:00","Sandwich Heimfahrt"
"Milchprodukte/Käse","Reibkäse","1.8","kg","",""
"","","1.8","kg","28.01.20 18:01","Pizza Festival"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
