"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","375","g","02.09.20 08:30","einfaches Morgenessen"
"","","375","g","03.09.20 08:30","einfaches Morgenessen"
"","","375","g","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Maizena","6.0","g","",""
"","","6.0","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Weissmehl","375","g","",""
"","","375","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18","Liter","",""
"","","4.5","Liter","01.09.20 08:30","einfaches Morgenessen"
"","","4.5","Liter","02.09.20 08:30","einfaches Morgenessen"
"","","4.5","Liter","03.09.20 08:30","einfaches Morgenessen"
"","","4.5","Liter","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","75","g","01.09.20 08:30","einfaches Morgenessen"
"","","75","g","02.09.20 08:30","einfaches Morgenessen"
"","","75","g","03.09.20 08:30","einfaches Morgenessen"
"","","75","g","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","30","Liter","",""
"","","7.5","Liter","01.09.20 08:30","einfaches Morgenessen"
"","","7.5","Liter","02.09.20 08:30","einfaches Morgenessen"
"","","7.5","Liter","03.09.20 08:30","einfaches Morgenessen"
"","","7.5","Liter","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","1.5","dl","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","2.25","dl","02.09.20 19:00","Safranrisotto"
"","","1.5","dl","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.13","Liter","",""
"","","1.88","Liter","01.09.20 19:00","Älpler-Maccarone"
"","","2.25","Liter","02.09.20 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","1.5","Stück","01.09.20 19:00","Älpler-Maccarone"
"","","1.5","Stück","02.09.20 19:00","Safranrisotto"
"","","1.5","Stück","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Gewürze","Muskatnuss","1.5","g","",""
"","","1.5","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","9.0","g","",""
"","","7.5","g","31.08.20 19:00","5P Penne"
"","","1.5","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","0.225","g","",""
"","","0.225","g","02.09.20 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Senf","75","g","",""
"","","75","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Senf","90","g","",""
"","","45","g","01.09.20 13:00","Grillade"
"","","45","g","03.09.20 19:00","Grillade"
"","","","","",""
"Gewürze","Zwiebeln","900","g","",""
"","","375","g","01.09.20 19:00","Älpler-Maccarone"
"","","150","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","225","g","02.09.20 19:00","Safranrisotto"
"","","150","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Gewürze","Öl","1.65","Liter","",""
"","","1.5","dl","02.09.20 19:00","Safranrisotto"
"","","1.5","Liter","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","135","g","",""
"","","120","g","31.08.20 19:00","5P Penne"
"","","15","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","1.5","Stück","",""
"","","1.5","Stück","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","975","g","",""
"","","975","g","01.09.20 19:00","Älpler-Maccarone"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.3","kg","",""
"","","1.5","kg","01.09.20 08:30","einfaches Morgenessen"
"","","1.5","kg","01.09.20 13:00","Grillade"
"","","1.5","kg","02.09.20 08:30","einfaches Morgenessen"
"","","600","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","1.5","kg","03.09.20 08:30","einfaches Morgenessen"
"","","2.4","kg","03.09.20 13:00","Käseschnitten"
"","","1.5","kg","03.09.20 19:00","Grillade"
"","","1.5","kg","04.09.20 07:30","einfaches Morgenessen"
"","","2.25","kg","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","900","g","",""
"","","900","g","02.09.20 19:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.33","kg","",""
"","","1.5","kg","31.08.20 19:00","5P Penne"
"","","825","g","01.09.20 19:00","Älpler-Maccarone"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","01.09.20 19:00","Älpler-Maccarone"
"","","","","",""
"Konserven","Essiggurken","150","g","",""
"","","150","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","150","g","01.09.20 08:30","einfaches Morgenessen"
"","","150","g","02.09.20 08:30","einfaches Morgenessen"
"","","150","g","03.09.20 08:30","einfaches Morgenessen"
"","","150","g","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Konserven","Nutella","600","g","",""
"","","150","g","01.09.20 08:30","einfaches Morgenessen"
"","","150","g","02.09.20 08:30","einfaches Morgenessen"
"","","150","g","03.09.20 08:30","einfaches Morgenessen"
"","","150","g","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","213","g","",""
"","","213","g","31.08.20 19:00","5P Penne"
"","","","","",""
"Milchprodukte","Butter","1.24","kg","",""
"","","225","g","01.09.20 08:30","einfaches Morgenessen"
"","","225","g","02.09.20 08:30","einfaches Morgenessen"
"","","188","g","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","225","g","03.09.20 08:30","einfaches Morgenessen"
"","","225","g","04.09.20 07:30","einfaches Morgenessen"
"","","150","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Halbrahm","2.33","Liter","",""
"","","4.5","dl","31.08.20 19:00","5P Penne"
"","","7.5","dl","01.09.20 19:00","Älpler-Maccarone"
"","","1.13","Liter","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","18.9","Liter","",""
"","","4.5","Liter","01.09.20 08:30","einfaches Morgenessen"
"","","4.5","Liter","02.09.20 08:30","einfaches Morgenessen"
"","","1.5","dl","02.09.20 13:00","Brätchügeli mit Kartoffelstock"
"","","4.5","Liter","03.09.20 08:30","einfaches Morgenessen"
"","","7.5","dl","03.09.20 13:00","Käseschnitten"
"","","4.5","Liter","04.09.20 07:30","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","02.09.20 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.05","Liter","",""
"","","1.05","Liter","31.08.20 19:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","150","g","",""
"","","150","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","225","g","",""
"","","225","g","04.09.20 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","300","g","",""
"","","300","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","300","g","",""
"","","300","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","225","g","31.08.20 19:00","5P Penne"
"","","225","g","02.09.20 19:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","225","g","",""
"","","225","g","01.09.20 19:00","Älpler-Maccarone"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","150","g","",""
"","","150","g","03.09.20 13:00","Käseschnitten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
