"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.55","kg","07.07.24 12:00","Zvieri Gemüse-Dipp"
"Gemüse","Eisbergsalat","12","kg","",""
"","","1.86","kg","07.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.86","kg","08.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.86","kg","09.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.2","kg","10.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","1.86","kg","12.07.24 12:00","Eisbergsalat mit Fertigsauce"
"","","900","g","12.07.24 18:00","Eisbergsalat mit Fertigsauce"
"","","2.48","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gemüse","Gurken","5.56","kg* ","",""
"","","2.48","kg","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","288","g","11.07.24 12:00","Grillade Gurkensalat"
"","","2.79","kg* ","13.07.24 12:00","Lunch"
"Gemüse","Lauch","1.24","kg","",""
"","","1.24","kg","11.07.24 12:00","Thaicurry"
"Gemüse","Pepperoni","37.2","Stück","",""
"","","9.3","Stück","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","6.2","Stück","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","9.3","Stück","11.07.24 12:00","Thaicurry"
"","","12.4","Stück","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gemüse","Pilze","985","g","",""
"","","675","g","09.07.24 18:30","Pilzrisotto"
"Gemüse","Rüebli","7.741","kg","",""
"","","2.48","kg","07.07.24 12:00","Zvieri Gemüse-Dipp"
"","","1.116","kg","11.07.24 12:00","Thaicurry"
"","","1.2","kg","12.07.24 18:00","Rüeblisalat"
"","","1.86","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gemüse","Zucchetti","12.4","Stück","",""
"","","3.1","Stück","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","9.3","Stück","11.07.24 12:00","Thaicurry"
"Gemüse","Zwiebel","2.79","kg","",""
"","","1.86","kg","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"","","620","g","11.07.24 12:00","Thaicurry"
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","1.0","kg","10.07.24 07:00","Birchermüsli"
"Getreideprodukte","Cornflakes","7.41","kg","",""
"","","1.55","kg","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","300","g","10.07.24 07:00","Standartzmorgä"
"","","465","g","11.07.24 08:00","Standartzmorgä"
"","","2","kg","12.07.24 08:30","Basic Zmorgen"
"","","3.1","kg","13.07.24 07:00","Basic Zmorgen"
"Getreideprodukte","Haferflocken","3.6","kg","",""
"","","100","g","10.07.24 07:00","Birchermüsli"
"","","3.1","kg","11.07.24 07:00","Sandsturm"
"Getreideprodukte","Leinsamen","403","g","",""
"Getreideprodukte","Weissmehl","4.0","kg","",""
"","","2.0","kg","12.07.24 07:00","Speck-Butterzopf"
"","","2.0","kg","12.07.24 07:00","Butterzopf"
"Getränke/Flüssiges","Apfelsaft","3.1","dl","",""
"","","3.1","dl","10.07.24 12:00","Apfelauflauf"
"Getränke/Flüssiges","Orangensaft","21.1","Liter","",""
"","","4.65","Liter","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","1.0","Liter","09.07.24 08:00","Standartzmorge"
"","","2","Liter","10.07.24 07:00","Standartzmorgä"
"","","3.1","Liter","11.07.24 08:00","Standartzmorgä"
"","","4","Liter","12.07.24 08:30","Basic Zmorgen"
"","","1.125","dl","12.07.24 18:00","Rüeblisalat"
"","","6.2","Liter","13.07.24 07:00","Basic Zmorgen"
"Getränke/Flüssiges","Schoggipulver (OVO)","305","g","",""
"","","50","g","09.07.24 08:00","Standartzmorge"
"","","100","g","10.07.24 07:00","Standartzmorgä"
"","","155","g","11.07.24 08:00","Standartzmorgä"
"Getränke/Flüssiges","Tee","15.5","Liter","",""
"","","15.5","Liter","09.07.24 12:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","5.04","Liter","",""
"","","1.55","Liter","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","2.25","Liter","09.07.24 18:30","Pilzrisotto"
"","","1.24","Liter","10.07.24 12:00","Knäckebrot à la Petra"
"Getränke/Flüssiges","Weisswein","4.65","dl","",""
"","","2.4","dl","09.07.24 18:00","Safranrisotto"
"","","2.25","dl","09.07.24 18:30","Pilzrisotto"
"Gewürze","Apfelessig","3.96","dl","",""
"","","9.6","cl","11.07.24 12:00","Grillade Gurkensalat"
"","","3.0","dl","12.07.24 18:00","Rüeblisalat"
"Gewürze","Bouillion","45","g","",""
"","","45","g","09.07.24 18:30","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","6.28","Liter","",""
"","","3.88","Liter","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"","","2.4","Liter","09.07.24 18:00","Safranrisotto"
"Gewürze","Cayennepfeffer","46.5","g","",""
"","","46.5","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Gewürze","Chilischoten","2.63","kg","",""
"","","2.48","kg","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","155","g","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Knoblauchzehen","40.3","Stück","",""
"","","15.5","Stück","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","1.6","Stück","09.07.24 18:00","Safranrisotto"
"","","1.5","Stück","09.07.24 18:30","Pilzrisotto"
"","","9.3","Stück","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","9.3","Stück","12.07.24 18:00","Fajitas mit Pouletfüllung"
"","","3.1","Stück","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Olivenöl","4.03","dl","",""
"","","9.3","cl","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","3.1","dl","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"Gewürze","Paprika","31","g","",""
"","","31","g","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Pfeffer","24.8","g","",""
"","","24.8","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Gewürze","Rote Currypaste","465","g","",""
"","","465","g","11.07.24 12:00","Thaicurry"
"Gewürze","Safran","0.24","g","",""
"","","0.24","g","09.07.24 18:00","Safranrisotto"
"Gewürze","Salz","1.28","kg* ","",""
"","","19.4","g* ","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"","","3.1","Prise* ","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","31","g* ","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","62","g* ","08.07.24 18:00","Pizza Margherita, Prosciutto, Salami, Vegetariana, Funghi (bizli edited)"
"","","23.3","g* ","09.07.24 07:00","Pancakes"
"","","31","g* ","10.07.24 12:00","Knäckebrot à la Petra"
"","","38.8","g* ","10.07.24 18:00","country potatoes ala Sambucca"
"","","24.8","g* ","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","50","g* ","12.07.24 07:00","Speck-Butterzopf"
"","","50","g* ","12.07.24 07:00","Butterzopf"
"","","930","g* ","12.07.24 12:30","Spaghetti Napoli"
"","","15.5","g* ","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Sambal Oelek","1.55","dl","",""
"","","1.55","dl","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Tabasco","6.2","cl","",""
"","","6.2","cl","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Zimt","10.1","g* ","",""
"","","2.015","g* ","08.07.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","8.06","g* ","10.07.24 12:00","Apfelauflauf"
"Gewürze","Zitronensaft","1.24","dl","",""
"","","1.24","dl","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Zwiebeln","1.71","kg","",""
"","","240","g","09.07.24 18:00","Safranrisotto"
"","","225","g","09.07.24 18:30","Pilzrisotto"
"","","620","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","620","g","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Gewürze","Öl","1.373","Liter* ","",""
"","","1.6","dl","09.07.24 18:00","Safranrisotto"
"","","1.5","dl","09.07.24 18:30","Pilzrisotto"
"","","1.55","dl* ","10.07.24 12:00","Knäckebrot à la Petra"
"","","1.55","dl* ","10.07.24 18:00","country potatoes ala Sambucca"
"","","1.55","dl* ","11.07.24 12:00","Thaicurry"
"","","1.12","dl* ","11.07.24 12:00","Grillade Gurkensalat"
"","","6.2","cl* ","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","3","dl* ","12.07.24 18:00","Rüeblisalat"
"","","1.24","dl* ","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","9.3","Stück","09.07.24 07:00","Pancakes"
"","","21.7","Stück","10.07.24 12:00","Apfelauflauf"
"","","2.0","Stück","12.07.24 07:00","Speck-Butterzopf"
"","","2.0","Stück","12.07.24 07:00","Butterzopf"
"Grundnahrungsmittel","Kartoffeln","10.9","kg","",""
"","","3.1","kg","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"","","7.75","kg","10.07.24 18:00","country potatoes ala Sambucca"
"Grundnahrungsmittel","Mehl","698","g","",""
"","","248","g","10.07.24 12:00","Apfelauflauf"
"","","46.5","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Grundnahrungsmittel","Wasser","9.3","dl","",""
"","","9.3","dl","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Grundnahrungsmittel/Backwaren","Brot","20.4","kg","",""
"","","3.1","kg","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","150","g","09.07.24 08:00","Standartzmorge"
"","","3.41","kg","09.07.24 12:00","Lunch Sommer"
"","","2.0","kg","10.07.24 07:00","Standartzmorgä"
"","","3.1","kg","11.07.24 08:00","Standartzmorgä"
"","","2.48","kg","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","6.2","kg","13.07.24 12:00","Lunch"
"Grundnahrungsmittel/Reis","Basmatireis","3.1","kg","",""
"","","3.1","kg","11.07.24 12:00","Thaicurry"
"Grundnahrungsmittel/Reis","Risottoreis","1.86","kg","",""
"","","960","g","09.07.24 18:00","Safranrisotto"
"","","900","g","09.07.24 18:30","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.79","kg","",""
"","","2.79","kg","12.07.24 12:30","Spaghetti Napoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.94","kg","",""
"","","1.94","kg","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.24","kg","",""
"","","1.24","kg","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Konserven","Apfelmus","3.875","kg","",""
"","","3.1","kg","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"Konserven","Essiggurken","310","g","",""
"Konserven","Honig","1.27","kg","",""
"","","500","g","12.07.24 08:30","Basic Zmorgen"
"","","775","g","13.07.24 07:00","Basic Zmorgen"
"Konserven","Kichererbsen","1.24","kg","",""
"","","1.24","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Konserven","Kokosmilch","3.88","Liter","",""
"","","3.88","Liter","11.07.24 12:00","Thaicurry"
"Konserven","Konfitüre","4.55","kg","",""
"","","775","g","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","200","g","09.07.24 08:00","Standartzmorge"
"","","400","g","10.07.24 07:00","Standartzmorgä"
"","","620","g","11.07.24 08:00","Standartzmorgä"
"Konserven","Mais","2.17","kg","",""
"","","620","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","1.55","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Konserven","Nutella","3.02","kg","",""
"","","465","g","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"Konserven","Tomatenpuree","620","g","",""
"","","155","g","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Konserven","Tomatensauce Napoli","4.65","kg","",""
"","","4.65","kg","12.07.24 12:30","Spaghetti Napoli"
"Konserven","gehackte Tomaten","3.1","kg","",""
"","","3.1","kg","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"Konserven","geschälte Tomaten","3.1","kg","",""
"Konserven","rote Bohnen","3.1","kg","",""
"","","1.24","kg","11.07.24 18:00","Chili sin carne mit Brot (Vegan) ""wenig Schärfe"""
"","","1.86","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Butter","3.03","kg","",""
"","","310","g","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","100","g","09.07.24 08:00","Standartzmorge"
"","","45","g","09.07.24 18:30","Pilzrisotto"
"","","200","g","10.07.24 07:00","Standartzmorgä"
"","","310","g","11.07.24 08:00","Standartzmorgä"
"","","240","g","12.07.24 07:00","Speck-Butterzopf"
"","","240","g","12.07.24 07:00","Butterzopf"
"","","500","g","12.07.24 08:30","Basic Zmorgen"
"","","775","g","13.07.24 07:00","Basic Zmorgen"
"Milchprodukte","Creme fraiche Kräuter","620","g","",""
"Milchprodukte","Jogurt","1.91","kg","",""
"","","150","g","09.07.24 08:00","Standartzmorge"
"","","1.0","kg","10.07.24 07:00","Birchermüsli"
"","","300","g","10.07.24 07:00","Standartzmorgä"
"","","465","g","11.07.24 08:00","Standartzmorgä"
"Milchprodukte","Milch","28.9","Liter","",""
"","","3.1","Liter","08.07.24 08:00","Basic Zmorgen (mit Ovoaufstrich)"
"","","2.17","Liter","09.07.24 07:00","Pancakes"
"","","2.0","Liter","09.07.24 08:00","Standartzmorge"
"","","1.4","Liter","10.07.24 07:00","Birchermüsli"
"","","4.0","Liter","10.07.24 07:00","Standartzmorgä"
"","","6.2","Liter","11.07.24 08:00","Standartzmorgä"
"","","1.2","Liter","12.07.24 07:00","Speck-Butterzopf"
"","","1.2","Liter","12.07.24 07:00","Butterzopf"
"","","3.0","Liter","12.07.24 08:30","Basic Zmorgen"
"","","4.65","Liter","13.07.24 07:00","Basic Zmorgen"
"Milchprodukte","Nature Joghurt","600","g","",""
"","","600","g","11.07.24 12:00","Grillade Gurkensalat"
"Milchprodukte","Rahm","1.8","Liter","",""
"","","8.0","dl","09.07.24 18:00","Safranrisotto"
"","","1.0","Liter","10.07.24 07:00","Birchermüsli"
"Milchprodukte","Sauerrahm","1.24","Liter","",""
"","","1.24","Liter","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte","Vollrahm","1.59","Liter","",""
"","","1.55","Liter","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"","","2","cl","12.07.24 07:00","Speck-Butterzopf"
"","","2","cl","12.07.24 07:00","Butterzopf"
"Milchprodukte/Käse","Frischkäse","1.24","kg","",""
"","","1.24","kg","13.07.24 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","930","g","",""
"","","930","g","09.07.24 12:00","Lunch Sommer"
"Milchprodukte/Käse","Mozzarella","3.41","kg","",""
"Milchprodukte/Käse","Parmesan","2.02","kg","",""
"","","240","g","09.07.24 18:00","Safranrisotto"
"","","225","g","09.07.24 18:30","Pilzrisotto"
"","","1.55","kg","12.07.24 12:30","Spaghetti Napoli"
"Milchprodukte/Käse","Reibkäse","1.86","kg","",""
"","","1.86","kg","12.07.24 18:00","Fajitas mit Pouletfüllung"
"Milchprodukte/Käse","Sprinz","775","g","",""
"","","775","g","07.07.24 18:00","Älplermagronen mit Apfelmus ala "
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
