"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Salat","7.5","Stück","",""
"","","7.5","Stück","15.07.21 18:00","*gemischter Salat"
"Gemüse","Spinat","15","kg","",""
"","","5","kg","06.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","10","kg","14.07.21 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Gemüse","Tomaten","17.8","kg* ","",""
"","","3.0","kg* ","07.07.21 18:00","Hörnlisalat"
"","","1.25","kg* ","08.07.21 18:00","Tomatensalat mit Mozzarella"
"","","12.5","kg* ","09.07.21 18:00","Tomatensuppe"
"","","1.0","kg* ","15.07.21 18:00","*gemischter Salat"
"Getreideprodukte","Haferflocken","4","kg","",""
"","","1.5","kg","05.07.21 18:00","Porridge"
"","","2.5","kg","07.07.21 07:00","Sandsturm Buebefueter"
"Getreideprodukte","Maizena","200","g","",""
"","","200","g","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"Getränke/Flüssiges","Orangensaft","65","Liter","",""
"","","5","Liter","04.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","05.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","06.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","08.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","09.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","10.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","11.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","12.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","13.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","14.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","15.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","16.07.21 07:00","Z'morge Tipkurs"
"","","5","Liter","17.07.21 07:00","Z'morge Tipkurs"
"Getränke/Flüssiges","Schoggipulver (OVO)","3.25","kg","",""
"","","250","g","04.07.21 07:00","Z'morge Tipkurs"
"","","250","g","05.07.21 07:00","Z'morge Tipkurs"
"","","250","g","06.07.21 07:00","Z'morge Tipkurs"
"","","250","g","08.07.21 07:00","Z'morge Tipkurs"
"","","250","g","09.07.21 07:00","Z'morge Tipkurs"
"","","250","g","10.07.21 07:00","Z'morge Tipkurs"
"","","250","g","11.07.21 07:00","Z'morge Tipkurs"
"","","250","g","12.07.21 07:00","Z'morge Tipkurs"
"","","250","g","13.07.21 07:00","Z'morge Tipkurs"
"","","250","g","14.07.21 07:00","Z'morge Tipkurs"
"","","250","g","15.07.21 07:00","Z'morge Tipkurs"
"","","250","g","16.07.21 07:00","Z'morge Tipkurs"
"","","250","g","17.07.21 07:00","Z'morge Tipkurs"
"Getränke/Flüssiges","Wasser","69.5","Liter","",""
"","","2","Liter","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","25","Liter","06.07.21 18:00","Riz Casimir"
"","","2.5","Liter","06.07.21 18:00","Riz Casimir"
"","","7.5","Liter","11.07.21 12:00","Pilzrisotto"
"","","30","Liter","11.07.21 18:00","Aelplermagronen"
"","","2.5","Liter","16.07.21 12:00","Omeletten"
"Getränke/Flüssiges","Weisswein","5.25","Liter","",""
"","","5","dl","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","7.5","dl","11.07.21 12:00","Pilzrisotto"
"","","4.0","Liter","13.07.21 18:00","Zwiebelsauce"
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","08.07.21 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","325","g","",""
"","","125","g","04.07.21 12:00","Kroatische Reispfanne"
"","","50","g","06.07.21 18:00","Riz Casimir"
"","","150","g","11.07.21 12:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","10","Liter","",""
"","","5","Liter","09.07.21 18:00","Tomatensuppe"
"","","5","Liter","13.07.21 12:00","Kartoffelsalat"
"Gewürze","Bouillonwürfel","40","Stück","",""
"","","40","Stück","13.07.21 18:00","Zwiebelsauce"
"Gewürze","Bratensauce ","500","g","",""
"","","500","g","13.07.21 18:00","Zwiebelsauce"
"Gewürze","Curry","100","g","",""
"","","100","g","06.07.21 18:00","Riz Casimir"
"Gewürze","Essig","5.0","dl","",""
"","","5.0","dl","13.07.21 12:00","Kartoffelsalat"
"Gewürze","Knoblauchzehen","70","Stück","",""
"","","15","Stück","09.07.21 12:00","Chili sin carne (Vegi)"
"","","25","Stück","09.07.21 18:00","Pfadi-Knoblibrot"
"","","15","Stück","09.07.21 18:00","Tomatensuppe"
"","","10","Stück","10.07.21 18:00","Penne Napoli"
"","","5.0","Stück","11.07.21 12:00","Pilzrisotto"
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"Gewürze","Olivenöl","5.0","dl","",""
"","","5.0","dl","10.07.21 18:00","Penne Napoli"
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","04.07.21 12:00","Kroatische Reispfanne"
"Gewürze","Pfeffer","170","g","",""
"","","5.0","g","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","40","g","09.07.21 12:00","Chili sin carne (Vegi)"
"","","25","g","10.07.21 12:00","5P Sauce zu Spaghetti"
"","","100","g","13.07.21 12:00","Kartoffelsalat"
"Gewürze","Salz","518","g* ","",""
"","","25","g","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","40","g","09.07.21 12:00","Chili sin carne (Vegi)"
"","","15","g","09.07.21 18:00","Tomatensuppe"
"","","75","g","09.07.21 18:00","Tomatensuppe"
"","","250","g","13.07.21 12:00","Kartoffelsalat"
"","","50","g* ","13.07.21 18:00","Spätzli-Grundrezept"
"","","62.5","g* ","16.07.21 12:00","Omeletten"
"Gewürze","Senf","200","g","",""
"","","200","g","14.07.21 12:00","Hotdog Lunch ToGo"
"Gewürze","Senf","500","g","",""
"","","250","g","13.07.21 12:00","Kartoffelsalat"
"","","250","g","13.07.21 18:00","Zwiebelsauce"
"Gewürze","Tabasco","5","cl","",""
"","","5","cl","09.07.21 12:00","Chili sin carne (Vegi)"
"Gewürze","Tomatenmark","750","g","",""
"","","750","g","04.07.21 12:00","Kroatische Reispfanne"
"Gewürze","Zimt","50","g","",""
"","","50","g","08.07.21 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","09.07.21 18:00","Tomatensuppe"
"Gewürze","Zwiebeln","10.3","kg* ","",""
"","","1.35","kg* ","04.07.21 12:00","Kroatische Reispfanne"
"","","1.35","kg* ","09.07.21 12:00","Chili sin carne (Vegi)"
"","","750","g* ","09.07.21 18:00","Tomatensuppe"
"","","1.35","kg* ","10.07.21 18:00","Penne Napoli"
"","","750","g* ","11.07.21 12:00","Pilzrisotto"
"","","1.0","kg* ","11.07.21 18:00","Aelplermagronen"
"","","2.5","kg* ","13.07.21 12:00","Kartoffelsalat"
"","","1.25","kg* ","13.07.21 18:00","Zwiebelsauce"
"Gewürze","Öl","3.55","Liter* ","",""
"","","3.5","dl* ","05.07.21 12:00","Bratgemüse"
"","","1.0","Liter* ","05.07.21 12:00","Bratkartoffeln"
"","","5","dl* ","08.07.21 12:00","Fotzelschnitten"
"","","1.0","dl* ","09.07.21 12:00","Chili sin carne (Vegi)"
"","","1.0","dl* ","09.07.21 18:00","Tomatensuppe"
"","","5","dl* ","11.07.21 12:00","Pilzrisotto"
"","","1.0","Liter* ","13.07.21 12:00","Kartoffelsalat"
"Gewürze/Kräuter","Basilikum","1.5","kg","",""
"","","1.0","kg","09.07.21 18:00","Tomatensuppe"
"","","500","g","10.07.21 18:00","Penne Napoli"
"Gewürze/Kräuter","Kräutermischung","150","g","",""
"","","150","g","09.07.21 18:00","Pfadi-Knoblibrot"
"Gewürze/Kräuter","Peterli","1.45","kg* ","",""
"","","250","g* ","09.07.21 18:00","Pfadi-Knoblibrot"
"","","1.0","kg* ","09.07.21 18:00","Tomatensuppe"
"","","100","g* ","10.07.21 12:00","5P Sauce zu Spaghetti"
"","","100","g* ","13.07.21 12:00","Kartoffelsalat"
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","50","g","07.07.21 18:00","Hörnlisalat"
"","","100","g","13.07.21 12:00","Kartoffelsalat"
"Grundnahrungsmittel","Eier","163","Stück","",""
"","","25","Stück","07.07.21 18:00","Hörnlisalat"
"","","50","Stück","08.07.21 12:00","Fotzelschnitten"
"","","37.5","Stück","13.07.21 18:00","Spätzli-Grundrezept"
"","","50","Stück","16.07.21 12:00","Omeletten"
"Grundnahrungsmittel","Kartoffeln","38.5","kg","",""
"","","12.5","kg","05.07.21 12:00","Bratkartoffeln"
"","","8.5","kg","06.07.21 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","4.0","kg","11.07.21 18:00","Aelplermagronen"
"","","5.0","kg","13.07.21 12:00","Kartoffelsalat"
"","","8.5","kg","14.07.21 18:00","Fischstäbli mit Kartoffeln und Spinat"
"Grundnahrungsmittel","Kartoffeln festkochend","15","kg","",""
"","","15","kg","16.07.21 18:00","Raclette"
"Grundnahrungsmittel","Mehl","6.45","kg","",""
"","","200","g","06.07.21 18:00","Riz Casimir"
"","","3.75","kg","13.07.21 18:00","Spätzli-Grundrezept"
"","","2.5","kg","16.07.21 12:00","Omeletten"
"Grundnahrungsmittel","Wasser","6.175","Liter","",""
"","","3.75","Liter","05.07.21 18:00","Porridge"
"","","9.25","dl","13.07.21 18:00","Spätzli-Grundrezept"
"","","1.5","Liter","15.07.21 12:00","Gnocchi-Pfanne"
"Grundnahrungsmittel/Backwaren","Baguette","113","Stück","",""
"","","12.5","Stück","09.07.21 18:00","Pfadi-Knoblibrot"
"Grundnahrungsmittel/Backwaren","Brot","49","kg","",""
"","","11","kg","03.07.21 12:00","Abreiselunch"
"","","11","kg","07.07.21 12:00","Abreiselunch"
"","","5.0","kg","08.07.21 12:00","Fotzelschnitten"
"","","11","kg","12.07.21 12:00","Abreiselunch"
"","","11","kg","17.07.21 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Zopf","78","kg","",""
"","","6","kg","04.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","05.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","06.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","08.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","09.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","10.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","11.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","12.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","13.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","14.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","15.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","16.07.21 07:00","Z'morge Tipkurs"
"","","6","kg","17.07.21 07:00","Z'morge Tipkurs"
"Grundnahrungsmittel/Reis","Langkornreis","6.5","kg","",""
"","","4.0","kg","04.07.21 12:00","Kroatische Reispfanne"
"","","2.5","kg","06.07.21 18:00","Riz Casimir"
"Grundnahrungsmittel/Reis","Risottoreis","3","kg","",""
"","","3","kg","11.07.21 12:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","07.07.21 18:00","Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Penne","10","kg","",""
"","","10","kg","10.07.21 18:00","Penne Napoli"
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.75","kg","",""
"","","8.75","kg","03.07.21 18:00","Fertig Pesto"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","11.07.21 18:00","Aelplermagronen"
"Konserven","Ananasscheiben","40","Stück","",""
"","","40","Stück","06.07.21 18:00","Riz Casimir"
"Konserven","Apfelmus","4.5","kg","",""
"","","2.0","kg","08.07.21 12:00","Fotzelschnitten"
"","","2.5","kg","11.07.21 18:00","Aelplermagronen"
"Konserven","Essiggurken","3.5","kg","",""
"","","1.0","kg","07.07.21 18:00","Hörnlisalat"
"","","2.5","kg","16.07.21 18:00","Raclette"
"Konserven","Konfitüre","6.5","kg","",""
"","","500","g","04.07.21 07:00","Z'morge Tipkurs"
"","","500","g","05.07.21 07:00","Z'morge Tipkurs"
"","","500","g","06.07.21 07:00","Z'morge Tipkurs"
"","","500","g","08.07.21 07:00","Z'morge Tipkurs"
"","","500","g","09.07.21 07:00","Z'morge Tipkurs"
"","","500","g","10.07.21 07:00","Z'morge Tipkurs"
"","","500","g","11.07.21 07:00","Z'morge Tipkurs"
"","","500","g","12.07.21 07:00","Z'morge Tipkurs"
"","","500","g","13.07.21 07:00","Z'morge Tipkurs"
"","","500","g","14.07.21 07:00","Z'morge Tipkurs"
"","","500","g","15.07.21 07:00","Z'morge Tipkurs"
"","","500","g","16.07.21 07:00","Z'morge Tipkurs"
"","","500","g","17.07.21 07:00","Z'morge Tipkurs"
"Konserven","Mais","3.25","kg","",""
"","","500","g","09.07.21 12:00","Chili sin carne (Vegi)"
"","","1.0","kg","15.07.21 18:00","*gemischter Salat"
"Konserven","Nutella","9.75","kg","",""
"","","750","g","04.07.21 07:00","Z'morge Tipkurs"
"","","750","g","05.07.21 07:00","Z'morge Tipkurs"
"","","750","g","06.07.21 07:00","Z'morge Tipkurs"
"","","750","g","08.07.21 07:00","Z'morge Tipkurs"
"","","750","g","09.07.21 07:00","Z'morge Tipkurs"
"","","750","g","10.07.21 07:00","Z'morge Tipkurs"
"","","750","g","11.07.21 07:00","Z'morge Tipkurs"
"","","750","g","12.07.21 07:00","Z'morge Tipkurs"
"","","750","g","13.07.21 07:00","Z'morge Tipkurs"
"","","750","g","14.07.21 07:00","Z'morge Tipkurs"
"","","750","g","15.07.21 07:00","Z'morge Tipkurs"
"","","750","g","16.07.21 07:00","Z'morge Tipkurs"
"","","750","g","17.07.21 07:00","Z'morge Tipkurs"
"Konserven","Raviolli","12.5","kg","",""
"","","12.5","kg","12.07.21 18:00","Ravioli aus der Büchse"
"Konserven","Silberzwiebeln","2.5","kg","",""
"","","2.5","kg","16.07.21 18:00","Raclette"
"Konserven","Tomatenpuree","5.49","kg","",""
"","","250","g","09.07.21 12:00","Chili sin carne (Vegi)"
"","","238","g","09.07.21 18:00","Tomatensuppe"
"","","5","kg","10.07.21 12:00","5P Sauce zu Spaghetti"
"Konserven","gehackte Tomaten","8.75","kg","",""
"","","5","kg","09.07.21 12:00","Chili sin carne (Vegi)"
"","","3.75","kg","10.07.21 18:00","Penne Napoli"
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","09.07.21 12:00","Chili sin carne (Vegi)"
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","09.07.21 12:00","Chili sin carne (Vegi)"
"Milchprodukte","Butter","10.6","kg","",""
"","","600","g","04.07.21 07:00","Z'morge Tipkurs"
"","","500","g","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"","","600","g","05.07.21 07:00","Z'morge Tipkurs"
"","","600","g","06.07.21 07:00","Z'morge Tipkurs"
"","","375","g","06.07.21 18:00","Riz Casimir"
"","","150","g","07.07.21 07:00","Sandsturm Buebefueter"
"","","350","g","07.07.21 07:00","Sandsturm Buebefueter"
"","","600","g","08.07.21 07:00","Z'morge Tipkurs"
"","","600","g","09.07.21 07:00","Z'morge Tipkurs"
"","","1.25","kg","09.07.21 18:00","Pfadi-Knoblibrot"
"","","600","g","10.07.21 07:00","Z'morge Tipkurs"
"","","600","g","11.07.21 07:00","Z'morge Tipkurs"
"","","150","g","11.07.21 12:00","Pilzrisotto"
"","","600","g","12.07.21 07:00","Z'morge Tipkurs"
"","","600","g","13.07.21 07:00","Z'morge Tipkurs"
"","","600","g","14.07.21 07:00","Z'morge Tipkurs"
"","","600","g","15.07.21 07:00","Z'morge Tipkurs"
"","","600","g","16.07.21 07:00","Z'morge Tipkurs"
"","","600","g","17.07.21 07:00","Z'morge Tipkurs"
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","04.07.21 18:00","Brätchügeli mit Kartoffelstock"
"Milchprodukte","Milch","86.2","Liter","",""
"","","5.0","Liter","04.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","05.07.21 07:00","Z'morge Tipkurs"
"","","3.75","Liter","05.07.21 18:00","Porridge"
"","","5.0","Liter","06.07.21 07:00","Z'morge Tipkurs"
"","","2.5","Liter","06.07.21 18:00","Riz Casimir"
"","","5.0","Liter","08.07.21 07:00","Z'morge Tipkurs"
"","","4.0","Liter","08.07.21 12:00","Fotzelschnitten"
"","","5.0","Liter","09.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","10.07.21 07:00","Z'morge Tipkurs"
"","","2.5","Liter","10.07.21 12:00","5P Sauce zu Spaghetti"
"","","5.0","Liter","11.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","11.07.21 18:00","Aelplermagronen"
"","","5.0","Liter","12.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","13.07.21 07:00","Z'morge Tipkurs"
"","","9.25","dl","13.07.21 18:00","Spätzli-Grundrezept"
"","","5.0","Liter","14.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","15.07.21 07:00","Z'morge Tipkurs"
"","","5.0","Liter","16.07.21 07:00","Z'morge Tipkurs"
"","","2.5","Liter","16.07.21 12:00","Omeletten"
"","","5.0","Liter","17.07.21 07:00","Z'morge Tipkurs"
"Milchprodukte","Rahm","6.5","Liter","",""
"","","6.5","Liter","10.07.21 12:00","5P Sauce zu Spaghetti"
"Milchprodukte","Vollrahm","4.75","Liter","",""
"","","2.25","Liter","09.07.21 18:00","Tomatensuppe"
"","","2.5","Liter","11.07.21 18:00","Aelplermagronen"
"Milchprodukte/Käse","Bergkäse","1.25","kg","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","08.07.21 18:00","Tomatensalat mit Mozzarella"
"Milchprodukte/Käse","Parmesan","2.75","kg","",""
"","","2","kg","10.07.21 12:00","5P Sauce zu Spaghetti"
"","","750","g","11.07.21 12:00","Pilzrisotto"
"Milchprodukte/Käse","Raclettekäse","10","kg","",""
"","","10","kg","16.07.21 18:00","Raclette"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","11.07.21 18:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
