"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Milchprodukte","Butter","4.36","kg","",""
"","","420","g","09.04.17 07:30","Zmorge"
"","","3.5","g","09.04.17 12:00","Riz Casimir"
"","","420","g","10.04.17 07:30","Zmorge"
"","","52.5","g","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","420","g","11.04.17 08:00","Zmorge"
"","","300","g","11.04.17 16:30","Lasagne al bolognese"
"","","420","g","12.04.17 08:00","Zmorge"
"","","420","g","13.04.17 08:00","Zmorge Haik"
"","","875","g","14.04.17 08:30","Brunch Zmorge Rösti"
"","","560","g","14.04.17 19:30","Burger brot"
"","","420","g","15.04.17 08:00","Zmorge"
"Milchprodukte","Halbrahm","1.75","Liter","",""
"","","1.75","Liter","10.04.17 12:00","Apfelwähe"
"Milchprodukte","Jogurt","4.55","kg","",""
"","","175","g","09.04.17 07:30","Zmorge"
"","","175","g","10.04.17 07:30","Zmorge"
"","","175","g","11.04.17 08:00","Zmorge"
"","","175","g","12.04.17 08:00","Zmorge"
"","","1.05","kg","12.04.17 13:00","Döner mit Grillgemüse"
"","","2.63","kg","14.04.17 08:30","Brunch Zmorge Rösti"
"","","175","g","15.04.17 08:00","Zmorge"
"Milchprodukte","Mascarpone","1.05","kg","",""
"","","1.05","kg","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"Milchprodukte","Milch","56.6","Liter","",""
"","","7.0","Liter","09.04.17 07:30","Zmorge"
"","","7.0","Liter","10.04.17 07:30","Zmorge"
"","","1.4","Liter","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","4.38","dl","10.04.17 18:30","Kartoffelstock (NICHT Stocki)"
"","","7.0","Liter","11.04.17 08:00","Zmorge"
"","","3.0","Liter","11.04.17 16:30","Lasagne al bolognese"
"","","7.0","Liter","12.04.17 08:00","Zmorge"
"","","7.0","Liter","13.04.17 08:00","Zmorge Haik"
"","","2.8","Liter","13.04.17 19:00","Fotzelschnitten"
"","","7.0","Liter","14.04.17 08:30","Brunch Zmorge Rösti"
"","","7","ml","14.04.17 19:30","Burger brot"
"","","7.0","Liter","15.04.17 08:00","Zmorge"
"Milchprodukte","Rahm","8.5","dl","",""
"","","8.5","dl","11.04.17 12:00","Safranrisotto"
"Milchprodukte","Rahmquark","1.05","kg","",""
"","","1.05","kg","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"Milchprodukte","Vollrahm","4.02","Liter","",""
"","","7.0","dl","10.04.17 18:30","Älplermagronen mit Apfelmus"
"","","1.75","Liter","11.04.17 12:00","Fenchel käseüberbacken by Dingo"
"","","1.05","Liter","14.04.17 22:00","Erdbeertiramisu (ohne Eier)"
"Milchprodukte/Käse","Bergkäse","2.63","kg","",""
"","","2.63","kg","09.04.17 19:00","Vorarlberger Käsespätzli"
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","15.04.17 12:00","Lunch"
"Milchprodukte/Käse","Gouda","3.5","g","",""
"","","3.5","g","11.04.17 12:00","Fenchel käseüberbacken by Dingo"
"Milchprodukte/Käse","Mozzarella","150","g","",""
"","","150","g","13.04.17 12:30","Vegischnitzel Mozzarella"
"Milchprodukte/Käse","Parmesan","575","g","",""
"","","65","g","08.04.17 19:00","Rahmpesto"
"","","255","g","11.04.17 12:00","Tomatenrisotto"
"","","255","g","11.04.17 12:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","1.42","kg","",""
"","","420","g","08.04.17 19:00","Spagetti"
"","","300","g","11.04.17 16:30","Lasagne al bolognese"
"Milchprodukte/Käse","Sprinz","700","g","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
