"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8.0","Stück","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","15.6","kg","",""
"","","8","kg","12.07.16 18:00","Reis Cazimir"
"","","3.6","kg","13.07.16 13:00","Bami Goreng"
"","","4","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Cervelat","40","Paare","",""
"","","40","Paare","14.07.16 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Fleisch/Schwein","Salami","1.6","kg","",""
"","","800","g","11.07.16 09:00","Lunch Sommer"
"","","800","g","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.6","kg","",""
"","","800","g","11.07.16 09:00","Lunch Sommer"
"","","800","g","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schweine Rippchen","48","kg","",""
"","","24","kg","13.07.16 18:00","Spareribs"
"","","24","kg","13.07.16 18:00","Spareribs mit Polenta"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.6","kg","",""
"","","3.6","kg","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2","kg","",""
"","","2","kg","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Früchte","Ananas","3.2","kg","",""
"","","3.2","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","80","Stück","",""
"","","80","Stück","14.07.16 21:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","4","kg","",""
"","","4","kg","15.07.16 21:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","800","g","",""
"","","800","g","11.07.16 18:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","8.0","kg","",""
"","","8.0","kg","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","11.07.16 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.6","kg","",""
"","","1.6","kg","11.07.16 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","240","g","",""
"","","240","g","11.07.16 18:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","12.07.16 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Zitronen","8.0","Stück","",""
"","","8.0","Stück","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","2.8","kg","11.07.16 09:00","Lunch Sommer"
"","","1.6","kg","11.07.16 18:00","Birchermüesli"
"","","3.6","kg","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Gemüse","Auberginen","16","Stück","",""
"","","16","Stück","09.07.16 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Broccoli","3.75","kg","",""
"","","3.75","kg","10.07.16 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Eisbergsalat","19.2","kg","",""
"","","16","kg","13.07.16 18:00","Wraps"
"","","3.2","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","40","g","",""
"","","40","g","13.07.16 18:00","Wraps"
"","","","","",""
"Gemüse","Lauch","1.6","kg","",""
"","","1.6","kg","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","48","Stück","",""
"","","16","Stück","13.07.16 13:00","Bami Goreng"
"","","32","Stück","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","9.6","kg* ","",""
"","","2.8","kg","11.07.16 09:00","Lunch Sommer"
"","","3.2","kg* ","15.07.16 18:00","Fajitas - Festival"
"","","3.6","kg* ","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","8.0","Stück","",""
"","","8.0","Stück","13.07.16 18:00","Salat"
"","","","","",""
"Gemüse","Shitake Pilze","1.6","kg","",""
"","","1.6","kg","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","1.68","kg* ","",""
"","","80","g","13.07.16 18:00","Wraps"
"","","1.6","kg* ","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Fajita's","200","Stück","",""
"","","200","Stück","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Haferflocken","3.6","kg","",""
"","","3.6","kg","11.07.16 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","39.2","kg","",""
"","","5.6","kg","10.07.16 08:00","Normales Frühstück"
"","","5.6","kg","11.07.16 08:00","Normales Frühstück"
"","","5.6","kg","12.07.16 08:00","Normales Frühstück"
"","","5.6","kg","13.07.16 09:00","Normales Frühstück"
"","","5.6","kg","14.07.16 08:00","Normales Frühstück"
"","","5.6","kg","15.07.16 08:00","Normales Frühstück"
"","","5.6","kg","16.07.16 08:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","5.6","kg","",""
"","","5.6","kg","13.07.16 18:00","Spareribs mit Polenta"
"","","","","",""
"Getreideprodukte","Maizena","320","g","",""
"","","320","g","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","4.2","kg","",""
"","","600","g","10.07.16 08:00","Normales Frühstück"
"","","600","g","11.07.16 08:00","Normales Frühstück"
"","","600","g","12.07.16 08:00","Normales Frühstück"
"","","600","g","13.07.16 09:00","Normales Frühstück"
"","","600","g","14.07.16 08:00","Normales Frühstück"
"","","600","g","15.07.16 08:00","Normales Frühstück"
"","","600","g","16.07.16 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","80","Liter","",""
"","","40","Liter","11.07.16 09:00","Lunch Sommer"
"","","40","Liter","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","57.9","Liter","",""
"","","7.5","Liter","10.07.16 12:00","Tomatenrisotto"
"","","2.4","Liter","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","48","Liter","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.55","Liter","",""
"","","7.5","dl","10.07.16 12:00","Tomatenrisotto"
"","","8","dl","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","158","g","",""
"","","150","g","10.07.16 12:00","Tomatenrisotto"
"","","8.0","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Bouillon (flüssig)","16.1","Liter","",""
"","","5.1","Liter","10.07.16 12:00","Broccolirisotto mit Käse"
"","","3","Liter","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","8","Liter","14.07.16 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Gewürze","Bouillonwürfel","24","Stück","",""
"","","16","Stück","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","8.0","Stück","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","80","g","",""
"","","80","g","14.07.16 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Gewürze","Curry","320","g","",""
"","","80","g","12.07.16 18:00","Reis Cazimir"
"","","240","g","12.07.16 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Essig","8.0","dl","",""
"","","8.0","dl","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","5.0","Stück","10.07.16 12:00","Tomatenrisotto"
"","","16","Stück","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Muskatnuss","8.0","g","",""
"","","8.0","g","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","8.0","g","",""
"","","8.0","g","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","290","g","",""
"","","40","g","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","250","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Sambal Oelek","1.6","Liter","",""
"","","1.6","Liter","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","400","g","",""
"","","400","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Gewürze","Sojasauce","1.6","Liter","",""
"","","1.6","Liter","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","3.086","dl","",""
"","","8","cl","11.07.16 18:00","Birchermüesli"
"","","2.286","dl","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","8.09","kg* ","",""
"","","750","g","10.07.16 12:00","Tomatenrisotto"
"","","300","g","10.07.16 12:00","Broccolirisotto mit Käse"
"","","1.6","kg","13.07.16 13:00","Bami Goreng"
"","","4","kg","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","1.44","kg* ","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","6.4","dl","",""
"","","5","dl","10.07.16 12:00","Tomatenrisotto"
"","","6","cl","10.07.16 12:00","Broccolirisotto mit Käse"
"","","8","cl","14.07.16 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g","",""
"","","400","g","09.07.16 18:00","Penne Cinque Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","400","g","",""
"","","400","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","18.4","kg","",""
"","","12","kg","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","6.4","kg","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g","",""
"","","240","g","12.07.16 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","106","kg","",""
"","","12","kg","10.07.16 08:00","Normales Frühstück"
"","","12","kg","11.07.16 08:00","Normales Frühstück"
"","","8.8","kg","11.07.16 09:00","Lunch Sommer"
"","","12","kg","12.07.16 08:00","Normales Frühstück"
"","","3.2","kg","12.07.16 21:00","Erdbeer-Götterspeise"
"","","12","kg","13.07.16 09:00","Normales Frühstück"
"","","12","kg","14.07.16 08:00","Normales Frühstück"
"","","12","kg","15.07.16 08:00","Normales Frühstück"
"","","12","kg","16.07.16 08:00","Normales Frühstück"
"","","9.6","kg","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","160","Stück","",""
"","","160","Stück","11.07.16 21:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.4","kg","",""
"","","6.4","kg","12.07.16 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","5.25","kg","",""
"","","3","kg","10.07.16 12:00","Tomatenrisotto"
"","","2.25","kg","10.07.16 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","26.4","kg","",""
"","","12","kg","09.07.16 18:00","Penne Cinque Pi"
"","","6.4","kg","13.07.16 13:00","Bami Goreng"
"","","8","kg","14.07.16 18:00","Cervelatgulasch mit Spiralnudeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.4","kg","",""
"","","6.4","kg","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","800","g","",""
"","","800","g","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","8.0","kg","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Birnenhälften","80","Stück","",""
"","","80","Stück","13.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Erdbeerkonfitüre","960","g","",""
"","","960","g","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","1.6","kg","",""
"","","800","g","11.07.16 09:00","Lunch Sommer"
"","","800","g","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Konserven","Kokosmilch","1.2","Liter","",""
"","","1.2","Liter","12.07.16 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","11.2","kg","",""
"","","1.6","kg","10.07.16 08:00","Normales Frühstück"
"","","1.6","kg","11.07.16 08:00","Normales Frühstück"
"","","1.6","kg","12.07.16 08:00","Normales Frühstück"
"","","1.6","kg","13.07.16 09:00","Normales Frühstück"
"","","1.6","kg","14.07.16 08:00","Normales Frühstück"
"","","1.6","kg","15.07.16 08:00","Normales Frühstück"
"","","1.6","kg","16.07.16 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Mais","4.8","kg","",""
"","","1.6","kg","13.07.16 18:00","Wraps"
"","","3.2","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Pfirsichhälften","80","Stück","",""
"","","80","Stück","11.07.16 21:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Tomatenpuree","1.1","kg","",""
"","","800","g","09.07.16 18:00","Penne Cinque Pi"
"","","300","g","10.07.16 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","2.25","kg","",""
"","","2.25","kg","10.07.16 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","2.4","kg","",""
"","","2.4","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Bratbutter","400","g","",""
"","","400","g","13.07.16 13:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","12.2","kg","",""
"","","1.2","kg","10.07.16 08:00","Normales Frühstück"
"","","150","g","10.07.16 12:00","Tomatenrisotto"
"","","1.0","kg","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","1.2","kg","11.07.16 08:00","Normales Frühstück"
"","","800","g","11.07.16 09:00","Lunch Sommer"
"","","1.2","kg","12.07.16 08:00","Normales Frühstück"
"","","240","g","12.07.16 18:00","Reis Cazimir"
"","","1.2","kg","13.07.16 09:00","Normales Frühstück"
"","","1.2","kg","14.07.16 08:00","Normales Frühstück"
"","","1.2","kg","15.07.16 08:00","Normales Frühstück"
"","","1.2","kg","16.07.16 08:00","Normales Frühstück"
"","","1.6","kg","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","800","g","",""
"","","800","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Halbfettquark","4","kg","",""
"","","4","kg","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Halbrahm","6","Liter","",""
"","","6","Liter","10.07.16 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Mascarpone","750","g","",""
"","","750","g","10.07.16 12:00","Broccolirisotto mit Käse"
"","","","","",""
"Milchprodukte","Milch","203","Liter","",""
"","","24","Liter","10.07.16 08:00","Normales Frühstück"
"","","24","Liter","11.07.16 08:00","Normales Frühstück"
"","","8.8","Liter","11.07.16 18:00","Birchermüesli"
"","","24","Liter","12.07.16 08:00","Normales Frühstück"
"","","8.0","Liter","12.07.16 18:00","Reis Cazimir"
"","","24","Liter","13.07.16 09:00","Normales Frühstück"
"","","10","Liter","13.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","24","Liter","14.07.16 08:00","Normales Frühstück"
"","","8.0","Liter","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","24","Liter","15.07.16 08:00","Normales Frühstück"
"","","24","Liter","16.07.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","2","kg","",""
"","","1.2","kg","11.07.16 18:00","Birchermüesli"
"","","800","g","12.07.16 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Rahmquark","6.4","kg","",""
"","","6.4","kg","11.07.16 21:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Sauerrahm","320","Liter","",""
"","","320","Liter","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vanillejoghurt","5.76","kg","",""
"","","5.76","kg","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte","Vollrahm","14.8","Liter","",""
"","","8","Liter","09.07.16 18:00","Penne Cinque Pi"
"","","2.8","Liter","13.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","4","Liter","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Zitronenjoghurt","2.88","kg","",""
"","","2.88","kg","12.07.16 21:00","Erdbeer-Götterspeise"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","16.8","kg","",""
"","","2.4","kg","10.07.16 08:00","Normales Frühstück"
"","","2.4","kg","11.07.16 08:00","Normales Frühstück"
"","","2.4","kg","12.07.16 08:00","Normales Frühstück"
"","","2.4","kg","13.07.16 09:00","Normales Frühstück"
"","","2.4","kg","14.07.16 08:00","Normales Frühstück"
"","","2.4","kg","15.07.16 08:00","Normales Frühstück"
"","","2.4","kg","16.07.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Gouda","2","kg","",""
"","","2","kg","13.07.16 18:00","Wraps"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.2","kg","",""
"","","2.4","kg","11.07.16 09:00","Lunch Sommer"
"","","800","g","16.07.16 09:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.75","kg","",""
"","","2","kg","09.07.16 18:00","Penne Cinque Pi"
"","","750","g","10.07.16 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.38","kg","",""
"","","375","g","10.07.16 12:00","Broccolirisotto mit Käse"
"","","4","kg","15.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.2","kg","",""
"","","3.2","kg","14.07.16 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
