"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","5.4","Liter","29.08.19 07:00","Frühstück inkl. Brot"
"","","5.4","Liter","30.08.19 07:00","Frühstück exkl. Brot"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","660","Teebeutel","",""
"","","60","Teebeutel","26.08.19 18:00","Tee"
"","","60","Teebeutel","27.08.19 07:00","Tee"
"","","60","Teebeutel","27.08.19 12:00","Tee"
"","","60","Teebeutel","27.08.19 18:00","Tee"
"","","60","Teebeutel","28.08.19 07:00","Tee"
"","","60","Teebeutel","28.08.19 12:00","Tee"
"","","60","Teebeutel","29.08.19 07:00","Tee"
"","","60","Teebeutel","29.08.19 12:00","Tee"
"","","60","Teebeutel","29.08.19 18:00","Tee"
"","","60","Teebeutel","30.08.19 07:00","Tee"
"","","60","Teebeutel","30.08.19 12:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.7","dl","",""
"","","3.75","dl","29.08.19 12:00","Tomatenrisotto"
"","","1.95","dl","29.08.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.5","dl","",""
"","","1.5","dl","29.08.19 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","135","g","",""
"","","135","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.7","Liter","",""
"","","3.75","Liter","29.08.19 12:00","Tomatenrisotto"
"","","1.95","Liter","29.08.19 12:00","Pilzrisotto"
"","","3","Liter","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","1.9","dl","",""
"","","4","cl","27.08.19 18:00","Gurkensalat"
"","","1.5","dl","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","28.8","Stück","",""
"","","10","Stück","26.08.19 18:00","Penne Cinque Pi"
"","","17.5","Stück","27.08.19 18:00","Salsa Pizzaiola"
"","","1.3","Stück","29.08.19 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","11.4","Stück","",""
"","","2.7","Stück","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","8.75","Stück","27.08.19 18:00","Salsa Pizzaiola"
"","","","","",""
"Gewürze","Nelken","2.7","Stück","",""
"","","2.7","Stück","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Gewürze","Olivenöl","4.1","dl","",""
"","","8.75","cl","27.08.19 18:00","Salsa Pizzaiola"
"","","2.625","dl","27.08.19 18:00","Pizzateig"
"","","6","cl","29.08.19 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Petersilie, frische","403","g* ","",""
"","","200","g* ","26.08.19 18:00","Penne Cinque Pi"
"","","203","g* ","29.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Pfeffer","147","g","",""
"","","20","g","26.08.19 18:00","Penne Cinque Pi"
"","","17.5","g","27.08.19 18:00","Salsa Pizzaiola"
"","","52.5","g","27.08.19 18:00","Pizzabelag"
"","","30","g","29.08.19 18:00","Kartoffelsalat"
"","","27","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Salz","529","g* ","",""
"","","26","g","26.08.19 18:00","Penne Cinque Pi"
"","","80","g","27.08.19 07:00","Brot (Grundrezept)"
"","","17.5","g","27.08.19 18:00","Salsa Pizzaiola"
"","","10","g","27.08.19 18:00","Gurkensalat"
"","","43.8","g* ","27.08.19 18:00","Pizzateig"
"","","60","g* ","28.08.19 07:00","Brot (Grundrezept)"
"","","60","g* ","28.08.19 12:00","Brot (Grundrezept)"
"","","10","g* ","29.08.19 07:00","Rührei & Bratspeck"
"","","75","g* ","29.08.19 18:00","Kartoffelsalat"
"","","27","g* ","29.08.19 18:00","Hamburger"
"","","60","g* ","30.08.19 07:00","Brot (Grundrezept)"
"","","60","g* ","30.08.19 12:00","Brot (Grundrezept)"
"","","","","",""
"Gewürze","Senf","257","g","",""
"","","135","g","29.08.19 18:00","Hamburger"
"","","122","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","75","g","",""
"","","75","g","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.64","kg","",""
"","","700","g","27.08.19 18:00","Salsa Pizzaiola"
"","","195","g","29.08.19 12:00","Pilzrisotto"
"","","750","g","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","5.65","dl","",""
"","","1.35","dl","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","1.3","dl","29.08.19 12:00","Pilzrisotto"
"","","3","dl","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","60","g","",""
"","","60","g","29.08.19 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Oregano","87.5","g","",""
"","","17.5","g","27.08.19 18:00","Salsa Pizzaiola"
"","","70","g","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Gewürze/Kräuter","Peterli","30","g","",""
"","","30","g","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","30","g","",""
"","","30","g","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Thymian","150","g","",""
"","","150","g","29.08.19 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier","24","Stück","",""
"","","24","Stück","29.08.19 07:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.4","Stück","",""
"","","5.4","Stück","29.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","29.08.19 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","19.5","kg","",""
"","","4.0","kg","27.08.19 07:00","Brot (Grundrezept)"
"","","3.5","kg","27.08.19 18:00","Pizzateig"
"","","3.0","kg","28.08.19 07:00","Brot (Grundrezept)"
"","","3.0","kg","28.08.19 12:00","Brot (Grundrezept)"
"","","3.0","kg","30.08.19 07:00","Brot (Grundrezept)"
"","","3.0","kg","30.08.19 12:00","Brot (Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Wasser","345","Liter","",""
"","","30","Liter","26.08.19 18:00","Tee"
"","","1.6","Liter","27.08.19 07:00","Brot (Grundrezept)"
"","","30","Liter","27.08.19 07:00","Tee"
"","","6.75","Liter","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","30","Liter","27.08.19 12:00","Tee"
"","","2.1","Liter","27.08.19 18:00","Pizzateig"
"","","30","Liter","27.08.19 18:00","Tee"
"","","30","Liter","28.08.19 07:00","Tee"
"","","1.2","Liter","28.08.19 07:00","Brot (Grundrezept)"
"","","30","Liter","28.08.19 12:00","Tee"
"","","1.2","Liter","28.08.19 12:00","Brot (Grundrezept)"
"","","30","Liter","29.08.19 07:00","Tee"
"","","30","Liter","29.08.19 12:00","Tee"
"","","30","Liter","29.08.19 18:00","Tee"
"","","30","Liter","30.08.19 07:00","Tee"
"","","1.2","Liter","30.08.19 07:00","Brot (Grundrezept)"
"","","1.2","Liter","30.08.19 12:00","Brot (Grundrezept)"
"","","30","Liter","30.08.19 12:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.5","kg","",""
"","","4.05","kg","28.08.19 12:00","Lunch inkl. Brot"
"","","3.375","kg","29.08.19 07:00","Frühstück inkl. Brot"
"","","4.05","kg","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","54","Stück","",""
"","","54","Stück","29.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","6.75","Stück","",""
"","","6.75","Stück","29.08.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.28","kg","",""
"","","1.5","kg","29.08.19 12:00","Tomatenrisotto"
"","","780","g","29.08.19 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","26.08.19 18:00","Penne Cinque Pi"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","675","g","",""
"","","675","g","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Konserven","Ananasscheiben","7.0","Stück","",""
"","","7.0","Stück","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Konserven","Essiggurken","270","g","",""
"","","270","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","2.16","kg","",""
"","","540","g","27.08.19 07:00","Frühstück exkl. Brot"
"","","540","g","28.08.19 07:00","Frühstück exkl. Brot"
"","","540","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","540","g","30.08.19 07:00","Frühstück exkl. Brot"
"","","","","",""
"Konserven","Tomaten (getrocknet)","350","g","",""
"","","350","g","27.08.19 18:00","Pizzabelag"
"","","","","",""
"Konserven","Tomatenpuree","718","g","",""
"","","360","g","26.08.19 18:00","Penne Cinque Pi"
"","","245","g","27.08.19 18:00","Salsa Pizzaiola"
"","","113","g","29.08.19 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","27.08.19 18:00","Salsa Pizzaiola"
"","","","","",""
"Milchprodukte","Butter","2.59","kg","",""
"","","405","g","27.08.19 07:00","Frühstück exkl. Brot"
"","","405","g","28.08.19 07:00","Frühstück exkl. Brot"
"","","405","g","28.08.19 12:00","Lunch inkl. Brot"
"","","50","g","29.08.19 07:00","Rührei & Bratspeck"
"","","405","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","39","g","29.08.19 12:00","Pilzrisotto"
"","","67.5","g","29.08.19 18:00","Hamburger"
"","","405","g","30.08.19 07:00","Frühstück exkl. Brot"
"","","405","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Milchprodukte","Früchtejoghurt","810","g","",""
"","","810","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte","Halbrahm","3.27","Liter","",""
"","","3","Liter","26.08.19 18:00","Penne Cinque Pi"
"","","2.7","dl","27.08.19 12:00","Bündner Gerstensuppe (Vegi), Würstli"
"","","","","",""
"Milchprodukte","Milch","33.6","Liter","",""
"","","5.4","Liter","27.08.19 07:00","Frühstück exkl. Brot"
"","","3.2","Liter","27.08.19 07:00","Brot (Grundrezept)"
"","","5.4","Liter","28.08.19 07:00","Frühstück exkl. Brot"
"","","2.4","Liter","28.08.19 07:00","Brot (Grundrezept)"
"","","2.4","Liter","28.08.19 12:00","Brot (Grundrezept)"
"","","1.2","dl","29.08.19 07:00","Rührei & Bratspeck"
"","","1.8","dl","29.08.19 07:00","Birchermüesli"
"","","4.05","Liter","29.08.19 07:00","Frühstück inkl. Brot"
"","","2.7","dl","29.08.19 18:00","Hamburger"
"","","5.4","Liter","30.08.19 07:00","Frühstück exkl. Brot"
"","","2.4","Liter","30.08.19 07:00","Brot (Grundrezept)"
"","","2.4","Liter","30.08.19 12:00","Brot (Grundrezept)"
"","","","","",""
"Milchprodukte","Nature Joghurt","675","g","",""
"","","675","g","29.08.19 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","189","g","",""
"","","189","g","29.08.19 07:00","Frühstück inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Cantadou","810","g","",""
"","","405","g","28.08.19 12:00","Lunch inkl. Brot"
"","","405","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","675","g","",""
"","","675","g","29.08.19 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.08","kg","",""
"","","540","g","28.08.19 12:00","Lunch inkl. Brot"
"","","540","g","30.08.19 12:00","Lunch inkl. Brot"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.4","kg","",""
"","","2.8","kg","27.08.19 18:00","Pizzabelag"
"","","600","g","29.08.19 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.78","kg","",""
"","","800","g","26.08.19 18:00","Penne Cinque Pi"
"","","500","g","26.08.19 18:00","Penne Cinque Pi"
"","","281","g","29.08.19 12:00","Tomatenrisotto"
"","","195","g","29.08.19 12:00","Pilzrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
