"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.7","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Lauch","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Gemüse","Pilze","585","g","",""
"","","585","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","3.51","kg","",""
"","","2.7","kg","02.10.23 12:00","Lunch"
"","","810","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Gemüse","Zucchetti (g)","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Getreideprodukte","Birchermüesli","325","g","",""
"","","325","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Haferflocken","390","g","",""
"","","390","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Getreideprodukte","Knuspermüesli","405","kg","",""
"","","405","kg","03.10.23 07:00","Müesli-Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","2.889","kg","",""
"","","2.7","kg","01.10.23 07:00","Butterzopf"
"","","189","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18.9","Liter","",""
"","","2.7","Liter","01.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","02.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","03.10.23 07:00","Müesli-Zmorge"
"","","2.7","Liter","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","05.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","06.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.7","dl","",""
"","","2.7","dl","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","945","g","",""
"","","135","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","03.10.23 07:00","Müesli-Zmorge"
"","","135","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.5","Liter","",""
"","","16.2","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.95","Liter","01.10.23 12:00","Tomatenrisotto"
"","","1.95","Liter","01.10.23 12:00","Pilzrisotto"
"","","2.03","Liter","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.9","dl","",""
"","","1.95","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.95","dl","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","54","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","39","g","01.10.23 12:00","Tomatenrisotto"
"","","39","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bratensauce ","81","g","",""
"","","81","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","1.3","Stück","01.10.23 12:00","Tomatenrisotto"
"","","1.3","Stück","01.10.23 12:00","Pilzrisotto"
"","","5.4","Stück","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Gewürze","Salz","101","g* ","",""
"","","67.5","g* ","01.10.23 07:00","Butterzopf"
"","","33.8","g* ","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Gewürze","Zimt","1.3","g","",""
"","","1.3","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Gewürze","Zwiebeln","2.36","kg* ","",""
"","","216","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","195","g","01.10.23 12:00","Tomatenrisotto"
"","","195","g","01.10.23 12:00","Pilzrisotto"
"","","1.22","kg* ","01.10.23 18:00","Flammkuchen Variationen"
"","","540","g* ","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Gewürze","Öl","7.73","dl* ","",""
"","","1.35","dl","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.3","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.3","dl","01.10.23 12:00","Pilzrisotto"
"","","1.08","dl* ","02.10.23 18:45","Lasagne al forno"
"","","2.7","dl* ","03.10.23 12:15","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Eier","2.7","Stück","",""
"","","2.7","Stück","01.10.23 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.4","kg","",""
"","","5.4","kg","03.10.23 12:15","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.835","kg","",""
"","","135","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.75","dl","",""
"","","9.75","dl","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.91","kg","",""
"","","4.05","kg","02.10.23 12:00","Lunch"
"","","2.16","kg","03.10.23 07:00","Müesli-Zmorge"
"","","1.35","kg","04.10.23 07:00","Zmorge mit Zuesatz"
"","","1.35","kg","06.10.23 07:00","Zmorge mit Zuesatz"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","780","g","01.10.23 12:00","Tomatenrisotto"
"","","780","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","2.16","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","810","g","",""
"","","810","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Konserven","Apfelmus","1.08","kg","",""
"","","1.08","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Konfitüre","2.97","kg","",""
"","","405","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","405","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","540","g","03.10.23 07:00","Müesli-Zmorge"
"","","405","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","405","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Konserven","Nutella","1.62","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Konserven","Tomatenpuree","294","g","",""
"","","78","g","01.10.23 12:00","Tomatenrisotto"
"","","216","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Konserven","gehackte Tomaten","2.74","kg","",""
"","","585","g","01.10.23 12:00","Tomatenrisotto"
"","","2.16","kg","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Milchprodukte","Butter","2.4","kg","",""
"","","270","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","324","g","01.10.23 07:00","Butterzopf"
"","","39","g","01.10.23 12:00","Tomatenrisotto"
"","","39","g","01.10.23 12:00","Pilzrisotto"
"","","270","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","108","g","02.10.23 18:45","Lasagne al forno"
"","","270","g","03.10.23 07:00","Müesli-Zmorge"
"","","270","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","270","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","270","g","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Milchprodukte","Crème fraiche","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Flammkuchen Variationen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","650","g","",""
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Jogurt","270","g","",""
"","","270","g","03.10.23 07:00","Müesli-Zmorge"
"","","","","",""
"Milchprodukte","Milch","43.7","Liter","",""
"","","5.4","Liter","01.10.23 07:00","Standardzmorge ohne Brot"
"","","1.62","Liter","01.10.23 07:00","Butterzopf"
"","","5.4","Liter","02.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","02.10.23 18:45","Lasagne al forno"
"","","5.4","Liter","03.10.23 07:00","Müesli-Zmorge"
"","","5.4","Liter","04.10.23 07:00","Zmorge mit Zuesatz"
"","","9.75","dl","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","5.4","Liter","05.10.23 07:00","Standardzmorge ohne Brot"
"","","5.4","Liter","06.10.23 07:00","Zmorge mit Zuesatz"
"","","6.5","dl","06.10.23 07:00","Birchermüesli mit Früchten"
"","","5.4","Liter","07.10.23 07:00","Standardzmorge ohne Brot"
"","","","","",""
"Milchprodukte","Nature Joghurt","650","g","",""
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Vollrahm","2.7","cl","",""
"","","2.7","cl","01.10.23 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.35","kg","",""
"","","1.35","kg","02.10.23 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","390","g","",""
"","","195","g","01.10.23 12:00","Tomatenrisotto"
"","","195","g","01.10.23 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","810","g","",""
"","","810","g","02.10.23 18:45","Lasagne al forno"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
