"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Eisberg","1.7","g","",""
"","","1.7","g","29.06.15 20:00","5P Penne"
"","","","","",""
"Gemüse","Eisbergsalat","3.4","g","",""
"","","1.7","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","1.7","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gemüse","Frische Champignons","510","g","",""
"","","510","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gemüse","Pepperoni","3.4","Stück","",""
"","","3.4","Stück","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gemüse","Rüebli","1.785","kg","",""
"","","595","g","30.06.15 08:00","Lunch Nationalpark"
"","","595","g","01.07.15 08:00","Lunch Nationalpark"
"","","595","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Gemüse","Zucchetti","3.4","Stück","",""
"","","3.4","Stück","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Getreideprodukte","Cornflakes","2.55","kg","",""
"","","850","g","30.06.15 08:00","Frühstück Wanderwoche"
"","","850","g","01.07.15 08:00","Frühstück Wanderwoche"
"","","850","g","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","255","g","",""
"","","85","g","30.06.15 08:00","Frühstück Wanderwoche"
"","","85","g","01.07.15 08:00","Frühstück Wanderwoche"
"","","85","g","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.7","Liter","",""
"","","1.7","Liter","29.06.15 19:00","Sirup"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.5","dl","",""
"","","8.5","dl","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Curry","51","g","",""
"","","51","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Knoblauchzehen","25.5","Stück","",""
"","","25.5","Stück","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gewürze","Paprika","85","g","",""
"","","85","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gewürze","Pfeffer","17","g","",""
"","","8.5","g","29.06.15 20:00","5P Penne"
"","","8.5","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Salz","20.4","g","",""
"","","20.4","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Senf","85","g","",""
"","","85","g","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gewürze","Öl","2.55","dl","",""
"","","2.55","dl","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Gewürze/Kräuter","Peterli","136","g","",""
"","","136","g","29.06.15 20:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.55","kg","",""
"","","2.55","kg","01.07.15 18:00","Grilladen Nationalpark"
"","","","","",""
"Grundnahrungsmittel","Mehl","102","g","",""
"","","102","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.86","kg","",""
"","","1.275","kg","30.06.15 08:00","Frühstück Wanderwoche"
"","","1.87","kg","30.06.15 08:00","Lunch Nationalpark"
"","","1.275","kg","01.07.15 08:00","Frühstück Wanderwoche"
"","","1.87","kg","01.07.15 08:00","Lunch Nationalpark"
"","","425","g","01.07.15 18:00","Grilladen Nationalpark"
"","","1.87","kg","02.07.15 08:00","Lunch Nationalpark"
"","","1.275","kg","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.36","kg","",""
"","","1.36","kg","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.7","kg","",""
"","","1.7","kg","29.06.15 20:00","5P Penne"
"","","","","",""
"Konserven","Essiggurken","510","g","",""
"","","170","g","30.06.15 08:00","Lunch Nationalpark"
"","","170","g","01.07.15 08:00","Lunch Nationalpark"
"","","170","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Konserven","Konfitüre","179","g","",""
"","","59.5","g","30.06.15 08:00","Frühstück Wanderwoche"
"","","59.5","g","01.07.15 08:00","Frühstück Wanderwoche"
"","","59.5","g","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Konserven","Mais","1.7","g","",""
"","","1.7","g","29.06.15 20:00","5P Penne"
"","","","","",""
"Konserven","Nutella","255","g","",""
"","","85","g","30.06.15 08:00","Frühstück Wanderwoche"
"","","85","g","01.07.15 08:00","Frühstück Wanderwoche"
"","","85","g","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Konserven","Tomatenpuree","241","g","",""
"","","241","g","29.06.15 20:00","5P Penne"
"","","","","",""
"Milchprodukte","Butter","1.11","kg","",""
"","","85","g","30.06.15 08:00","Frühstück Wanderwoche"
"","","170","g","30.06.15 08:00","Lunch Nationalpark"
"","","170","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","170","g","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","85","g","01.07.15 08:00","Frühstück Wanderwoche"
"","","170","g","01.07.15 08:00","Lunch Nationalpark"
"","","170","g","02.07.15 08:00","Lunch Nationalpark"
"","","85","g","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Milchprodukte","Früchtejoghurt","5.1","kg","",""
"","","1.7","kg","30.06.15 08:00","Frühstück Wanderwoche"
"","","1.7","kg","01.07.15 08:00","Frühstück Wanderwoche"
"","","1.7","kg","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Milchprodukte","Halbrahm","5.1","dl","",""
"","","5.1","dl","29.06.15 20:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","15.7","Liter","",""
"","","2.55","Liter","30.06.15 08:00","Frühstück Wanderwoche"
"","","1.7","Liter","30.06.15 08:00","Frühstück Wanderwoche"
"","","8.5","dl","30.06.15 18:00","Poulet Curry NAtionalpark"
"","","2.125","Liter","30.06.15 19:00","Schoggicreme"
"","","2.55","Liter","01.07.15 08:00","Frühstück Wanderwoche"
"","","1.7","Liter","01.07.15 08:00","Frühstück Wanderwoche"
"","","2.55","Liter","02.07.15 08:00","Frühstück Wanderwoche"
"","","1.7","Liter","02.07.15 08:00","Frühstück Wanderwoche"
"","","","","",""
"Milchprodukte","Vollrahm","1.19","Liter","",""
"","","1.19","Liter","29.06.15 20:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.02","kg","",""
"","","340","g","30.06.15 08:00","Lunch Nationalpark"
"","","340","g","01.07.15 08:00","Lunch Nationalpark"
"","","340","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Milchprodukte/Käse","Parmesan","255","g","",""
"","","255","g","29.06.15 20:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","510","g","",""
"","","170","g","30.06.15 08:00","Lunch Nationalpark"
"","","170","g","01.07.15 08:00","Lunch Nationalpark"
"","","170","g","02.07.15 08:00","Lunch Nationalpark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
