"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","530","g* ","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","940","g* ","17.07.23 12:00","Tomatensauce"
"","","530","g* ","17.07.23 18:00","Hackbälleli"
"","","1.41","kg* ","18.07.23 18:00","Gulasch"
"","","846","g* ","19.07.23 12:00","AuLa Tomatenrisotto"
"","","376","g* ","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze","Öl","3.067","Liter","",""
"","","4.7","dl","09.07.23 12:00","AuLa Tomatenrisotto"
"","","1.41","dl","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","1.06","dl","11.07.23 18:00","Chili con carne"
"","","4.7","dl","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","2.35","dl","17.07.23 12:00","Tomatensauce"
"","","9.4","dl","18.07.23 18:00","Gulasch"
"","","4.7","dl","19.07.23 12:00","AuLa Tomatenrisotto"
"","","2.35","dl","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Gewürze/Kräuter","Peterli","265","g","",""
"","","265","g","17.07.23 18:00","Hackbälleli"
"","","","","",""
"Grundnahrungsmittel","Eier","55.7","Stück","",""
"","","39.8","Stück","16.07.23 18:00","Spätzli-Grundrezept"
"","","15.9","Stück","17.07.23 18:00","Hackbälleli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","3.76","kg","09.07.23 18:00","Aelplermagronen"
"","","3.76","kg","15.07.23 18:00","Aelplermagronen"
"","","5.64","kg","18.07.23 18:00","Gulasch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","20","kg","",""
"","","9.4","kg","12.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","10.6","kg","17.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.919","kg","",""
"","","113","g","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","79.5","g","11.07.23 18:00","Chili con carne"
"","","3.975","kg","16.07.23 18:00","Spätzli-Grundrezept"
"","","235","g","17.07.23 12:00","Tomatensauce"
"","","282","g","18.07.23 12:00","Poulet Curry"
"","","235","g","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Wasser","76.5","Liter","",""
"","","1.88","Liter","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","6.58","Liter","10.07.23 18:00","Langkorn Reis by Dingo"
"","","23.5","Liter","11.07.23 12:00","Teigwaren"
"","","13.5","Liter","14.07.23 12:00","Teigwaren"
"","","9.81","dl","16.07.23 18:00","Spätzli-Grundrezept"
"","","23.5","Liter","17.07.23 12:00","Teigwaren"
"","","6.58","Liter","18.07.23 12:00","Langkorn Reis by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","57.6","kg","",""
"","","3.76","kg","08.07.23 07:00","Zmorgen"
"","","3.76","kg","09.07.23 07:00","Zmorgen"
"","","3.76","kg","10.07.23 07:00","Zmorgen"
"","","3.76","kg","11.07.23 07:00","Zmorgen"
"","","3.76","kg","12.07.23 07:00","Zmorgen"
"","","3.76","kg","13.07.23 07:00","Zmorgen"
"","","3.76","kg","14.07.23 07:00","Zmorgen"
"","","1.35","kg","14.07.23 18:00","Wurstgrillplausch"
"","","3.76","kg","15.07.23 07:00","Zmorgen"
"","","5.04","kg","16.07.23 07:00","Zmorgen"
"","","3.76","kg","17.07.23 07:00","Zmorgen"
"","","3.76","kg","18.07.23 07:00","Zmorgen"
"","","3.76","kg","19.07.23 07:00","Zmorgen"
"","","3.76","kg","20.07.23 07:00","Zmorgen"
"","","2.35","kg","20.07.23 12:00","Wurstgrillplausch"
"","","3.76","kg","21.07.23 07:00","Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.52","kg","",""
"","","3.76","kg","10.07.23 18:00","Langkorn Reis by Dingo"
"","","3.76","kg","18.07.23 12:00","Langkorn Reis by Dingo"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","10.3","kg","",""
"","","3.29","kg","09.07.23 12:00","AuLa Tomatenrisotto"
"","","3.76","kg","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","3.29","kg","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.35","kg","",""
"","","2.35","kg","16.07.23 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.76","kg","",""
"","","3.76","kg","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","12.1","kg","",""
"","","4.7","kg","11.07.23 12:00","Teigwaren"
"","","2.7","kg","14.07.23 12:00","Teigwaren"
"","","4.7","kg","17.07.23 12:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.64","kg","",""
"","","5.64","kg","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.52","kg","",""
"","","3.76","kg","09.07.23 18:00","Aelplermagronen"
"","","3.76","kg","15.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","4.7","kg","",""
"","","2.35","kg","09.07.23 18:00","Aelplermagronen"
"","","2.35","kg","15.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Konfitüre","3.37","kg","",""
"","","235","g","08.07.23 07:00","Zmorgen"
"","","235","g","09.07.23 07:00","Zmorgen"
"","","235","g","10.07.23 07:00","Zmorgen"
"","","235","g","11.07.23 07:00","Zmorgen"
"","","235","g","12.07.23 07:00","Zmorgen"
"","","235","g","13.07.23 07:00","Zmorgen"
"","","235","g","14.07.23 07:00","Zmorgen"
"","","235","g","15.07.23 07:00","Zmorgen"
"","","315","g","16.07.23 07:00","Zmorgen"
"","","235","g","17.07.23 07:00","Zmorgen"
"","","235","g","18.07.23 07:00","Zmorgen"
"","","235","g","19.07.23 07:00","Zmorgen"
"","","235","g","20.07.23 07:00","Zmorgen"
"","","235","g","21.07.23 07:00","Zmorgen"
"","","","","",""
"Konserven","Nutella","3.37","kg","",""
"","","235","g","08.07.23 07:00","Zmorgen"
"","","235","g","09.07.23 07:00","Zmorgen"
"","","235","g","10.07.23 07:00","Zmorgen"
"","","235","g","11.07.23 07:00","Zmorgen"
"","","235","g","12.07.23 07:00","Zmorgen"
"","","235","g","13.07.23 07:00","Zmorgen"
"","","235","g","14.07.23 07:00","Zmorgen"
"","","235","g","15.07.23 07:00","Zmorgen"
"","","315","g","16.07.23 07:00","Zmorgen"
"","","235","g","17.07.23 07:00","Zmorgen"
"","","235","g","18.07.23 07:00","Zmorgen"
"","","235","g","19.07.23 07:00","Zmorgen"
"","","235","g","20.07.23 07:00","Zmorgen"
"","","235","g","21.07.23 07:00","Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","4.59","kg","",""
"","","2.35","kg","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","423","g","09.07.23 12:00","AuLa Tomatenrisotto"
"","","265","g","11.07.23 18:00","Chili con carne"
"","","752","g","17.07.23 12:00","Tomatensauce"
"","","376","g","18.07.23 18:00","Gulasch"
"","","423","g","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","8.12","kg","",""
"","","1.41","kg","09.07.23 12:00","AuLa Tomatenrisotto"
"","","5.3","kg","11.07.23 18:00","Chili con carne"
"","","1.41","kg","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.99","kg","",""
"","","1.99","kg","11.07.23 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","1.99","kg","",""
"","","1.99","kg","11.07.23 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","470","g","",""
"","","470","g","18.07.23 12:00","Poulet Curry"
"","","","","",""
"Milchprodukte","Butter","6.43","kg","",""
"","","235","g","08.07.23 07:00","Zmorgen"
"","","47","g","08.07.23 18:00","Vegi-Bolognaise mit Spagüzze"
"","","235","g","09.07.23 07:00","Zmorgen"
"","","235","g","10.07.23 07:00","Zmorgen"
"","","588","g","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","235","g","11.07.23 07:00","Zmorgen"
"","","470","g","11.07.23 12:00","Teigwaren"
"","","235","g","12.07.23 07:00","Zmorgen"
"","","353","g","12.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","235","g","13.07.23 07:00","Zmorgen"
"","","235","g","14.07.23 07:00","Zmorgen"
"","","270","g","14.07.23 12:00","Teigwaren"
"","","235","g","15.07.23 07:00","Zmorgen"
"","","315","g","16.07.23 07:00","Zmorgen"
"","","235","g","17.07.23 07:00","Zmorgen"
"","","470","g","17.07.23 12:00","Teigwaren"
"","","398","g","17.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","235","g","18.07.23 07:00","Zmorgen"
"","","470","g","18.07.23 12:00","Poulet Curry"
"","","235","g","19.07.23 07:00","Zmorgen"
"","","235","g","20.07.23 07:00","Zmorgen"
"","","235","g","21.07.23 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","4.59","Liter","",""
"","","3.53","Liter","10.07.23 18:00","Brätchügeli mit Trockenreis"
"","","1.06","Liter","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","72.9","Liter","",""
"","","3.76","Liter","08.07.23 07:00","Zmorgen"
"","","3.76","Liter","09.07.23 07:00","Zmorgen"
"","","4.7","Liter","09.07.23 18:00","Aelplermagronen"
"","","3.76","Liter","10.07.23 07:00","Zmorgen"
"","","3.76","Liter","11.07.23 07:00","Zmorgen"
"","","3.76","Liter","12.07.23 07:00","Zmorgen"
"","","2.938","Liter","12.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","3.76","Liter","13.07.23 07:00","Zmorgen"
"","","3.76","Liter","14.07.23 07:00","Zmorgen"
"","","3.76","Liter","15.07.23 07:00","Zmorgen"
"","","4.7","Liter","15.07.23 18:00","Aelplermagronen"
"","","5.04","Liter","16.07.23 07:00","Zmorgen"
"","","9.81","dl","16.07.23 18:00","Spätzli-Grundrezept"
"","","3.76","Liter","17.07.23 07:00","Zmorgen"
"","","3.312","Liter","17.07.23 18:00","Kartoffelstock (NICHT Stocki)"
"","","3.76","Liter","18.07.23 07:00","Zmorgen"
"","","2.35","Liter","18.07.23 12:00","Poulet Curry"
"","","3.76","Liter","19.07.23 07:00","Zmorgen"
"","","3.76","Liter","20.07.23 07:00","Zmorgen"
"","","3.76","Liter","21.07.23 07:00","Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","2.35","Liter","",""
"","","2.35","Liter","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","","","",""
"Milchprodukte","Vollrahm","4.89","Liter","",""
"","","2.35","Liter","09.07.23 18:00","Aelplermagronen"
"","","1.88","dl","11.07.23 12:00","Geschnetzeltes Schweinefleisch"
"","","2.35","Liter","15.07.23 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.53","kg","",""
"","","1.41","kg","09.07.23 12:00","AuLa Tomatenrisotto"
"","","705","g","12.07.23 12:00","Jägerrisotto ohne Pilze"
"","","1.41","kg","19.07.23 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.23","kg","",""
"","","1.06","kg","16.07.23 18:00","Spätzli-Gemüse-Pfanne"
"","","1.17","kg","19.07.23 18:00","Ghackets mit Hörndli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.76","kg","",""
"","","1.88","kg","09.07.23 18:00","Aelplermagronen"
"","","1.88","kg","15.07.23 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
