"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.75","kg","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Konserven","Erbsli und Rüebli","5.5","kg","",""
"","","5.5","kg","15.02.18 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","550","g","14.02.18 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","550","g","",""
"","","275","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","275","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","220","g","",""
"","","220","g","11.02.18 18:00","Hörnli und Ghackets Betty Bossi"
"","","","","",""
"Milchprodukte","Butter","1.78","kg* ","",""
"","","550","g","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","132","g* ","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","1.1","kg* ","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.1","kg","",""
"","","1.1","kg","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","9.35","Liter","",""
"","","5.5","Liter","12.02.18 07:00","Standartzmorgä (erweitert)"
"","","3.3","Liter","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","5.5","dl","14.02.18 20:00","Schokoladekuchen"
"","","","","",""
"Milchprodukte","Rahm","2.75","Liter","",""
"","","2.75","Liter","11.02.18 20:00","Beerenrahmcreme"
"","","","","",""
"Milchprodukte","Vollrahm","5.78","Liter","",""
"","","4.4","Liter","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","1.38","Liter","13.02.18 20:00","Coupe Dänemark"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.2","kg","",""
"","","2.2","kg","13.02.18 18:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
