"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7.95","dl","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Bouillion","354","g","",""
"","","90","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","100","g","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","159","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","4.5","g","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.33","Liter","",""
"","","7.5","dl","28.07.21 18:00","Chili con Tofu"
"","","3.58","Liter","29.07.21 18:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Bratensauce ","5.28","kg","",""
"","","200","g","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","585","g","01.08.21 12:00","Rösti und Gmües"
"","","4.5","kg","03.08.21 12:00","Lunch"
"","","","","",""
"Gewürze","Chilischoten","25","g","",""
"","","25","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","46.5","Stück","",""
"","","4.0","Stück","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","10","Stück","26.07.21 18:00","Bolognese"
"","","4.0","Stück","28.07.21 18:00","Chili con Tofu"
"","","10","Stück","28.07.21 18:00","Chili con carne"
"","","5.3","Stück","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","2.0","Stück","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","11.3","Stück","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Gewürze","Kümmel","30","g","",""
"","","30","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Gewürze","Muskatnuss","5.0","g","",""
"","","5.0","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.75","dl","",""
"","","2.0","dl","26.07.21 18:00","Bolognese"
"","","7.5","cl","28.07.21 18:00","Chili con Tofu"
"","","2.0","dl","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze","Pfeffer","92","g","",""
"","","10","g","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","5.0","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","32","g","28.07.21 18:00","Chili con carne"
"","","45","g","30.07.21 12:00","Pouletbrust"
"","","","","",""
"Gewürze","Rote Currypaste","795","g","",""
"","","795","g","27.07.21 12:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","106","g","",""
"","","106","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gewürze","Salz","366","g","",""
"","","20","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","26.5","g","28.07.21 07:00","Pancakes"
"","","20","g","28.07.21 18:00","Chili con Tofu"
"","","32","g","28.07.21 18:00","Chili con carne"
"","","45","g","30.07.21 12:00","Pouletbrust"
"","","90","g","30.07.21 12:00","Pouletbrust"
"","","106","g","30.07.21 18:00","Burger und Salate"
"","","26.5","g","01.08.21 07:00","Rührei & Bratspeck"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","900","g","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Gewürze","Senf","2.6","kg","",""
"","","450","g","30.07.21 12:00","Pouletbrust"
"","","795","g","30.07.21 18:00","Burger und Salate"
"","","1.35","kg","05.08.21 12:00","American Hot-Dog"
"","","","","",""
"Gewürze","Zimt","45","g","",""
"","","45","g","04.08.21 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zitronensaft","1.0","dl","",""
"","","1.0","dl","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Gewürze","Zwiebeln","6.59","kg* ","",""
"","","300","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","1.0","kg","26.07.21 18:00","Bolognese"
"","","500","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","60","g","28.07.21 18:00","Chili con carne"
"","","795","g","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","1.01","kg* ","31.07.21 12:00","Gemüselasagne"
"","","2.03","kg* ","02.08.21 18:00","Elsässer Flammkuchen"
"","","900","g* ","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","2.487","Liter* ","",""
"","","10","cl* ","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","1.0","dl* ","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","2.65","dl* ","27.07.21 12:00","Thaicurry"
"","","3","dl* ","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","8","cl* ","28.07.21 18:00","Chili con carne"
"","","5.3","dl* ","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","9","dl* ","30.07.21 12:00","Pouletbrust"
"","","2.12","dl* ","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Gewürze/Kräuter","Basilikum","160","g","",""
"","","160","g","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Gewürze/Kräuter","Koriander","30","g","",""
"","","30","g","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
"","","40","g","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","355","g* ","",""
"","","40","g","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","50","g","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","265","g* ","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Grundnahrungsmittel","Eier","154","Stück","",""
"","","15.9","Stück","28.07.21 07:00","Pancakes"
"","","15.9","Stück","30.07.21 18:00","Burger und Salate"
"","","63.6","Stück","01.08.21 07:00","Rührei & Bratspeck"
"","","13.5","Stück","02.08.21 12:00","Carbonara"
"","","45","Stück","04.08.21 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.5","kg","",""
"","","4.5","kg","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","17.1","kg","",""
"","","3.6","kg","30.07.21 12:00","Kartoffelsalat"
"","","13.5","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","735","g* ","",""
"","","225","g","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","60","g","28.07.21 18:00","Chili con carne"
"","","450","g* ","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.13","kg","",""
"","","1.13","kg","28.07.21 18:00","Chili con Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","91.4","kg","",""
"","","1.5","kg","26.07.21 07:00","Standard-Frühstück"
"","","1.8","kg","26.07.21 12:00","Leiterlunch"
"","","5.3","kg","27.07.21 07:00","Standard-Frühstück"
"","","5.3","kg","28.07.21 07:00","Standard-Frühstück"
"","","2.0","kg","28.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","5.3","kg","29.07.21 07:00","Standard-Frühstück"
"","","5.3","kg","30.07.21 07:00","Standard-Frühstück"
"","","1.0","kg","30.07.21 12:00","Kartoffelsalat"
"","","5.3","kg","31.07.21 07:00","Standard-Frühstück"
"","","5.3","kg","01.08.21 07:00","Standard-Frühstück"
"","","5.3","kg","02.08.21 07:00","Standard-Frühstück"
"","","5.3","kg","03.08.21 07:00","Standard-Frühstück"
"","","6.75","kg","03.08.21 12:00","Lunch"
"","","5.3","kg","04.08.21 07:00","Standard-Frühstück"
"","","4.5","kg","04.08.21 18:00","Fotzelschnitte"
"","","5.3","kg","05.08.21 07:00","Standard-Frühstück"
"","","5.625","kg","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","5.3","kg","06.08.21 07:00","Standard-Frühstück"
"","","9.9","kg","06.08.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","106","Stück","",""
"","","106","Stück","30.07.21 18:00","Burger und Salate"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","31.5","Stück","",""
"","","31.5","Stück","05.08.21 12:00","American Hot-Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","90","Stück","",""
"","","90","Stück","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3450","kg","",""
"","","3445","kg","27.07.21 12:00","Thaicurry"
"","","4.5","kg","04.08.21 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.24","kg","",""
"","","4.24","kg","29.07.21 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.63","kg","",""
"","","6.63","kg","29.07.21 18:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.2","kg","",""
"","","7.2","kg","02.08.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.25","kg","",""
"","","2.25","kg","31.07.21 12:00","Gemüselasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","3.5","kg","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","3","kg","30.07.21 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2","kg","",""
"","","2","kg","26.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.2","kg","",""
"","","3.2","kg","26.07.21 18:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.81","kg","",""
"","","2.81","kg","03.08.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","22.5","Stück","",""
"","","22.5","Stück","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Konserven","Apfelmus","2.25","kg","",""
"","","2.25","kg","03.08.21 18:00","Aelplermagronen"
"","","0.00","kg","04.08.21 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Birnenhälften","4.5","Stück","",""
"","","4.5","Stück","31.07.21 18:00","Toast-Festivale"
"","","","","",""
"Konserven","Champignons","1.5","kg","",""
"","","1.5","kg","27.07.21 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.35","kg","",""
"","","1.35","kg","01.08.21 12:00","Rösti und Gmües"
"","","","","",""
"Konserven","Essiggurken","4.2","kg","",""
"","","150","g","26.07.21 12:00","Leiterlunch"
"","","2.25","kg","01.08.21 18:00","Raclette"
"","","1.8","kg","03.08.21 12:00","Lunch"
"","","","","",""
"Konserven","Fruchtsalat","6.3","kg","",""
"","","4.5","kg","04.08.21 12:00","Riz Casimir"
"","","1.8","kg","04.08.21 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Kokosmilch","6.63","Liter","",""
"","","6.63","Liter","27.07.21 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","5.98","kg","",""
"","","150","g","26.07.21 07:00","Standard-Frühstück"
"","","530","g","27.07.21 07:00","Standard-Frühstück"
"","","530","g","28.07.21 07:00","Standard-Frühstück"
"","","530","g","29.07.21 07:00","Standard-Frühstück"
"","","530","g","30.07.21 07:00","Standard-Frühstück"
"","","530","g","31.07.21 07:00","Standard-Frühstück"
"","","530","g","01.08.21 07:00","Standard-Frühstück"
"","","530","g","02.08.21 07:00","Standard-Frühstück"
"","","530","g","03.08.21 07:00","Standard-Frühstück"
"","","530","g","04.08.21 07:00","Standard-Frühstück"
"","","530","g","05.08.21 07:00","Standard-Frühstück"
"","","530","g","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Mais","3.5","kg","",""
"","","625","g","28.07.21 18:00","Chili con Tofu"
"","","400","g","28.07.21 18:00","Chili con carne"
"","","225","g","31.07.21 18:00","Toast-Festivale"
"","","2.25","kg","05.08.21 18:00","Grillwürste mit Brot und Salat"
"","","","","",""
"Konserven","Nutella","5.98","kg","",""
"","","150","g","26.07.21 07:00","Standard-Frühstück"
"","","530","g","27.07.21 07:00","Standard-Frühstück"
"","","530","g","28.07.21 07:00","Standard-Frühstück"
"","","530","g","29.07.21 07:00","Standard-Frühstück"
"","","530","g","30.07.21 07:00","Standard-Frühstück"
"","","530","g","31.07.21 07:00","Standard-Frühstück"
"","","530","g","01.08.21 07:00","Standard-Frühstück"
"","","530","g","02.08.21 07:00","Standard-Frühstück"
"","","530","g","03.08.21 07:00","Standard-Frühstück"
"","","530","g","04.08.21 07:00","Standard-Frühstück"
"","","530","g","05.08.21 07:00","Standard-Frühstück"
"","","530","g","06.08.21 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Silberzwiebeln","2.25","kg","",""
"","","2.25","kg","01.08.21 18:00","Raclette"
"","","","","",""
"Konserven","Thunfisch","900","g","",""
