"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9","Liter","07.06.12 08:00","Familienzmorgä "
"","","9","Liter","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","135","g","05.06.12 08:00","Familienzmorgä "
"","","135","g","06.06.12 08:00","Familienzmorgä "
"","","135","g","07.06.12 08:00","Familienzmorgä "
"","","135","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Tee","90","Liter","",""
"","","22.5","Liter","05.06.12 12:00","Leiterlunch"
"","","22.5","Liter","06.06.12 12:00","Leiterlunch"
"","","22.5","Liter","07.06.12 12:00","Leiterlunch"
"","","22.5","Liter","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","30.6","Liter","",""
"","","2.03","Liter","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","22.5","Liter","06.06.12 18:30","Riz Casimir"
"","","4.5","Liter","06.06.12 18:30","Riz Casimir"
"","","1.58","Liter","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Balsamico-Essig","4.5","dl","",""
"","","4.5","dl","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.8","Liter","",""
"","","9.0","dl","05.06.12 18:30","Salat"
"","","9.0","dl","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze","Olivenöl","6.75","dl","",""
"","","6.75","dl","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Pfeffer","9.0","g","",""
"","","9.0","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","270","g","",""
"","","90","g","04.06.12 18:00","Hamburger"
"","","67.5","g","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","113","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","675","g","",""
"","","675","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","6.75","cl","",""
"","","6.75","cl","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","450","g","",""
"","","450","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3.78","Liter","",""
"","","1.8","dl","04.06.12 18:00","Hamburger"
"","","1.8","Liter","05.06.12 18:30","Salat"
"","","1.8","Liter","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","90","g","",""
"","","45","g","05.06.12 18:30","Salat"
"","","45","g","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Peterli","225","g","",""
"","","225","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","54","Stück","",""
"","","13.5","Stück","04.06.12 18:00","Hamburger"
"","","31.5","Stück","07.06.12 18:00","Spaghetti Carbonara"
"","","9.0","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Grundnahrungsmittel","Eigelb","18","Stück","",""
"","","18","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Grundnahrungsmittel","Mehl","450","g","",""
"","","450","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","39.6","kg","",""
"","","4.5","kg","05.06.12 08:00","Familienzmorgä "
"","","5.4","kg","05.06.12 12:00","Leiterlunch"
"","","4.5","kg","06.06.12 08:00","Familienzmorgä "
"","","5.4","kg","06.06.12 12:00","Leiterlunch"
"","","4.5","kg","07.06.12 08:00","Familienzmorgä "
"","","5.4","kg","07.06.12 12:00","Leiterlunch"
"","","4.5","kg","08.06.12 08:00","Familienzmorgä "
"","","5.4","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","04.06.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.94","kg","",""
"","","3.94","kg","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Ananasscheiben","45","Stück","",""
"","","45","Stück","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Konserven","Birnenhälften","45","Stück","",""
"","","45","Stück","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","2.25","kg","",""
"","","450","g","04.06.12 18:00","Hamburger"
"","","450","g","05.06.12 12:00","Leiterlunch"
"","","450","g","06.06.12 12:00","Leiterlunch"
"","","450","g","07.06.12 12:00","Leiterlunch"
"","","450","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","1.8","kg","",""
"","","1.8","kg","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","1.8","kg","",""
"","","450","g","05.06.12 08:00","Familienzmorgä "
"","","450","g","06.06.12 08:00","Familienzmorgä "
"","","450","g","07.06.12 08:00","Familienzmorgä "
"","","450","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","900","g","05.06.12 08:00","Familienzmorgä "
"","","900","g","06.06.12 08:00","Familienzmorgä "
"","","900","g","07.06.12 08:00","Familienzmorgä "
"","","900","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","1.8","kg","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.7","kg","",""
"","","2.7","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Milchprodukte","Butter","7.04","kg","",""
"","","450","g","05.06.12 08:00","Familienzmorgä "
"","","900","g","05.06.12 12:00","Leiterlunch"
"","","450","g","06.06.12 08:00","Familienzmorgä "
"","","900","g","06.06.12 12:00","Leiterlunch"
"","","338","g","06.06.12 18:30","Riz Casimir"
"","","450","g","07.06.12 08:00","Familienzmorgä "
"","","900","g","07.06.12 12:00","Leiterlunch"
"","","225","g","07.06.12 18:00","Spaghetti Carbonara"
"","","450","g","08.06.12 08:00","Familienzmorgä "
"","","900","g","08.06.12 12:00","Leiterlunch"
"","","1.08","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Milchprodukte","Jogurt assortiert","13","kg","",""
"","","3.24","kg","05.06.12 08:00","Familienzmorgä "
"","","3.24","kg","06.06.12 08:00","Familienzmorgä "
"","","3.24","kg","07.06.12 08:00","Familienzmorgä "
"","","3.24","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","41.6","Liter","",""
"","","5.625","Liter","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","9.0","Liter","05.06.12 08:00","Familienzmorgä "
"","","9.0","Liter","06.06.12 08:00","Familienzmorgä "
"","","9.0","Liter","07.06.12 08:00","Familienzmorgä "
"","","9.0","Liter","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Quark","900","g","",""
"","","450","g","05.06.12 18:30","Salat"
"","","450","g","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Milchprodukte","Rahm","2.25","Liter","",""
"","","2.25","Liter","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Milchprodukte","Vollrahm","3.83","Liter","",""
"","","1.58","Liter","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","2.25","Liter","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","3.6","kg","",""
"","","900","g","05.06.12 08:00","Familienzmorgä "
"","","900","g","06.06.12 08:00","Familienzmorgä "
"","","900","g","07.06.12 08:00","Familienzmorgä "
"","","900","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.6","kg","",""
"","","450","g","05.06.12 08:00","Familienzmorgä "
"","","450","g","05.06.12 12:00","Leiterlunch"
"","","450","g","06.06.12 08:00","Familienzmorgä "
"","","450","g","06.06.12 12:00","Leiterlunch"
"","","450","g","07.06.12 08:00","Familienzmorgä "
"","","450","g","07.06.12 12:00","Leiterlunch"
"","","450","g","08.06.12 08:00","Familienzmorgä "
"","","450","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.83","kg","",""
"","","1.8","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","2.03","kg","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","563","g","",""
"","","563","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","3.6","kg","",""
"","","900","g","05.06.12 08:00","Familienzmorgä "
"","","900","g","06.06.12 08:00","Familienzmorgä "
"","","900","g","07.06.12 08:00","Familienzmorgä "
"","","900","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
