"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","95","Stück","",""
"","","95","Stück","19.05.17 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.6","kg","",""
"","","7.6","kg","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.6","kg","",""
"","","7.6","kg","15.05.17 12:00","Pastaplausch mit Saucen von zu Hause"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","10.4","kg","",""
"","","10.4","kg","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","14.3","kg","",""
"","","14.3","kg","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Essiggurken","475","g","",""
"","","475","g","16.05.17 10:00","Sandwich-Bar"
"","","","","",""
"Konserven","Konfitüre","6.18","kg","",""
"","","1.9","kg","16.05.17 08:00","Standartzmorgä"
"","","1.42","kg","17.05.17 08:00","Standartzmorgä"
"","","1.42","kg","18.05.17 08:00","Standartzmorgä"
"","","1.42","kg","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","9.5","kg","",""
"","","9.5","kg","18.05.17 18:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","665","g","",""
"","","665","g","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Konserven","geschälte Tomaten","7.6","kg","",""
"","","7.6","kg","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","6.18","kg","",""
"","","950","g","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","950","g","16.05.17 08:00","Standartzmorgä"
"","","1.42","kg","17.05.17 08:00","Standartzmorgä"
"","","1.42","kg","18.05.17 08:00","Standartzmorgä"
"","","1.42","kg","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","2.85","Liter","",""
"","","2.85","Liter","15.05.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","1.42","kg","",""
"","","1.42","kg","16.05.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt assortiert","14.3","kg","",""
"","","4.75","kg","17.05.17 08:00","Standartzmorgä"
"","","4.75","kg","18.05.17 08:00","Standartzmorgä"
"","","4.75","kg","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","112","Liter","",""
"","","19","Liter","16.05.17 08:00","Standartzmorgä"
"","","7.6","Liter","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","28.5","Liter","17.05.17 08:00","Standartzmorgä"
"","","28.5","Liter","18.05.17 08:00","Standartzmorgä"
"","","28.5","Liter","19.05.17 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","6.65","Liter","",""
"","","4.75","Liter","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","1.9","Liter","17.05.17 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","13.3","kg","",""
"","","5.7","kg","16.05.17 10:00","Sandwich-Bar"
"","","4.75","kg","16.05.17 10:00","Sandwich-Bar"
"","","2.85","kg","18.05.17 12:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","950","g","",""
"","","950","g","18.05.17 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.8","kg","",""
"","","3.8","kg","17.05.17 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.8","kg","",""
"","","3.8","kg","16.05.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
