"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","25.9","g","08.05.17 18:00","Salatsauce Gouroudugout"
"","","55.5","g","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","11","g","11.05.17 12:00","Rhabarberkompott"
"","","25.9","g","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Senf","51.8","g","",""
"","","25.9","g","08.05.17 18:00","Salatsauce Gouroudugout"
"","","25.9","g","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Gewürze","Sojasauce","1.85","dl","",""
"","","1.85","dl","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Gewürze","Streuwürze","105","g","",""
"","","21","g","08.05.17 14:00","Znüni&Zvieri"
"","","21","g","09.05.17 10:00","Znüni&Zvieri"
"","","21","g","09.05.17 15:00","Znüni&Zvieri"
"","","21","g","11.05.17 10:00","Znüni&Zvieri"
"","","21","g","11.05.17 15:00","Znüni&Zvieri"
"","","","","",""
"Gewürze","Vanilleschote","5.0","Stück","",""
"","","5.0","Stück","11.05.17 20:00","Vanillecrème"
"","","","","",""
"Gewürze","Zimt","37","g","",""
"","","0.00","g","10.05.17 08:00","Porridge"
"","","37","g","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","3.33","kg* ","",""
"","","999","g* ","08.05.17 18:00","Älplermagronengratin"
"","","666","g* ","09.05.17 12:00","Zitronenrisotto"
"","","666","g* ","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","999","g* ","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Gewürze","Öl","8.51","dl* ","",""
"","","3.7","dl","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","1.11","dl* ","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","3.7","dl* ","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","111","g","",""
"","","55.5","g","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","55.5","g","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","37","g","",""
"","","18.5","g","08.05.17 18:00","Salatsauce Gouroudugout"
"","","18.5","g","11.05.17 18:00","Salatsauce Gouroudugout"
"","","","","",""
"Grundnahrungsmittel","Eier","48.1","Stück","",""
"","","3.7","Stück","09.05.17 13:00","Mamis Apfelwähe"
"","","7.4","Stück","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","37","Stück","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eigelb","14.8","Stück","",""
"","","14.8","Stück","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","14.8","Stück","",""
"","","14.8","Stück","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","7.4","kg","",""
"","","7.4","kg","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.66","kg","",""
"","","1.85","kg","08.05.17 18:00","Älplermagronengratin"
"","","4.81","kg","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Grundnahrungsmittel","Wasser","118","Liter","",""
"","","29.6","Liter","08.05.17 18:00","Älplermagronengratin"
"","","7.4","dl","09.05.17 12:00","Krautsstielpfanne"
"","","7.4","Liter","09.05.17 12:00","Zitronenrisotto"
"","","4.81","Liter","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","1.125","Liter","10.05.17 08:00","Porridge"
"","","37","Liter","10.05.17 12:00","Lunch mit Tee"
"","","2.96","Liter","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","3.3","dl","11.05.17 12:00","Rhabarberkompott"
"","","34","Liter","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34","kg","",""
"","","1.5","kg","08.05.17 14:00","Znüni&Zvieri"
"","","3.7","kg","09.05.17 08:00","Zmorge"
"","","1.5","kg","09.05.17 10:00","Znüni&Zvieri"
"","","1.5","kg","09.05.17 15:00","Znüni&Zvieri"
"","","2.5","kg","10.05.17 08:00","Zmorge"
"","","4.81","kg","10.05.17 12:00","Lunch mit Tee"
"","","3.7","kg","11.05.17 08:00","Zmorge"
"","","1.5","kg","11.05.17 10:00","Znüni&Zvieri"
"","","3.7","kg","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","1.5","kg","11.05.17 15:00","Znüni&Zvieri"
"","","3.7","kg","12.05.17 08:00","Zmorge"
"","","4.42","kg","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.59","kg","",""
"","","2.59","kg","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.78","kg","",""
"","","2.78","kg","08.05.17 18:00","Älplermagronengratin"
"","","","","",""
"Hülsenfrüchte","Linsen","1.22","kg","",""
"","","1.22","kg","09.05.17 18:00","Belugalinsenburger mit Country Fries"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","11.05.17 12:00","Apfelmus_Dose"
"","","","","",""
"Konserven","Konfitüre","3.4","kg","",""
"","","463","g","09.05.17 08:00","Zmorge"
"","","463","g","09.05.17 08:00","Zmorge"
"","","313","g","10.05.17 08:00","Zmorge"
"","","313","g","10.05.17 08:00","Zmorge"
"","","463","g","11.05.17 08:00","Zmorge"
"","","463","g","11.05.17 08:00","Zmorge"
"","","463","g","12.05.17 08:00","Zmorge"
"","","463","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Konserven","Tomaten (getrocknet)","296","g","",""
"","","296","g","09.05.17 12:00","Krautsstielpfanne"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.7","kg","",""
"","","3.7","kg","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Milchprodukte","Bratbutter","259","g","",""
"","","259","g","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.19","kg","",""
"","","370","g","09.05.17 08:00","Zmorge"
"","","278","g","09.05.17 12:00","Zitronenrisotto"
"","","250","g","10.05.17 08:00","Zmorge"
"","","555","g","10.05.17 20:00","Himbeer-Schoggi-Kuchen"
"","","370","g","11.05.17 08:00","Zmorge"
"","","370","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","680","g","",""
"","","185","g","09.05.17 08:00","Zmorge"
"","","125","g","10.05.17 08:00","Zmorge"
"","","185","g","11.05.17 08:00","Zmorge"
"","","185","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Halbfettquark","518","g","",""
"","","259","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","259","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte","Halbrahm","3.52","Liter","",""
"","","9.25","dl","09.05.17 13:00","Mamis Apfelwähe"
"","","2.59","Liter","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Milchprodukte","Mascarpone","278","g","",""
"","","278","g","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Milchprodukte","Milch","46.4","Liter","",""
"","","1.48","Liter","08.05.17 18:00","Älplermagronengratin"
"","","9.25","Liter","09.05.17 08:00","Zmorge"
"","","1.125","Liter","10.05.17 08:00","Porridge"
"","","6.25","Liter","10.05.17 08:00","Zmorge"
"","","9.25","Liter","11.05.17 08:00","Zmorge"
"","","2.96","Liter","11.05.17 12:00","Fotzelschnitten ohne Apfelmus"
"","","3.125","Liter","11.05.17 20:00","Schoggicreme"
"","","3.75","Liter","11.05.17 20:00","Vanillecrème"
"","","9.25","Liter","12.05.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","680","g","",""
"","","185","g","09.05.17 08:00","Zmorge"
"","","125","g","10.05.17 08:00","Zmorge"
"","","185","g","11.05.17 08:00","Zmorge"
"","","185","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","1.11","Stück","",""
"","","1.11","Stück","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte","Vollrahm","2.36","Liter","",""
"","","1.48","Liter","08.05.17 18:00","Älplermagronengratin"
"","","8.75","dl","11.05.17 20:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","1.36","kg","",""
"","","370","g","09.05.17 08:00","Zmorge"
"","","250","g","10.05.17 08:00","Zmorge"
"","","370","g","11.05.17 08:00","Zmorge"
"","","370","g","12.05.17 08:00","Zmorge"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.22","kg","",""
"","","2.22","kg","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Camembert","296","g","",""
"","","296","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","555","g","",""
"","","555","g","11.05.17 18:00","Gschwellti mit Käseplatte"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","28.4","Stück","",""
"","","14.8","Stück","10.05.17 12:00","Lunch mit Tee"
"","","13.6","Stück","12.05.17 12:00","Lunch mit Tee"
"","","","","",""
"Milchprodukte/Käse","Parmesan","148","g","",""
"","","148","g","10.05.17 18:00","Polentaschnitten mit Rüebli-Tomaten-Rahm-Sauce Gouroudugout"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.85","kg","",""
"","","1.85","kg","08.05.17 18:00","Älplermagronengratin"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","740","g","",""
"","","370","g","08.05.17 18:00","Älplermagronengratin"
"","","370","g","09.05.17 12:00","Zitronenrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
